,"Issue date",Title,Topic
"RA-18-0232, Proposed Editorial Error Correction of Technical Specification (TS) 3.0, Surveillance Requirement Applicability, SR 3.0.5 and Proposed Removal of Expired TS Footnotes from the MNS","5 February 2019","Proposed Editorial Error Correction of Technical Specification (TS) 3.0, Surveillance Requirement Applicability, SR 3.0.5 and Proposed Removal of Expired TS Footnotes from the MNS","Safe Shutdown,Surveillance Frequency Control Program,Offsite Circuit"
"RA-18-0166, Supplement to Non-Voluntary License Amendment Request (LAR) to Correct Non-Conservative Technical Specification 3.4.11 - PORVs","13 September 2018","Supplement to Non-Voluntary License Amendment Request (LAR) to Correct Non-Conservative Technical Specification 3.4.11 - PORVs","Surveillance Frequency Control Program"
ML18191A545,"10 July 2018","Attachment 2 - McGuire Technical Specification 3.8.1 Bases Marked Up Pages","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Surveillance Frequency Control Program,Commercial Grade,Offsite Circuit,Overspeed trip"
"RA-18-001, Attachment 2 - McGuire Technical Specification 3.8.1 Bases Marked Up Pages","10 July 2018","Attachment 2 - McGuire Technical Specification 3.8.1 Bases Marked Up Pages","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Surveillance Frequency Control Program,Commercial Grade,Offsite Circuit,Overspeed trip"
"RA-18-000, Duke Energy Progress, LLC and Duke Energy Carolinas, LLC - Submittal of License Amendment Application to Remove Heaters from Ventilation System Technical Specifications","10 May 2018","Duke Energy Progress, LLC and Duke Energy Carolinas, LLC - Submittal of License Amendment Application to Remove Heaters from Ventilation System Technical Specifications","Post Accident Monitoring,Surveillance Frequency Control Program,Stress corrosion cracking,Recently irradiated fuel"
"RA-18-0001, Duke Energy Progress, LLC and Duke Energy Carolinas, LLC - License Amendment Application to Remove Heaters from Ventilation System Technical Specifications","10 May 2018","Duke Energy Progress, LLC and Duke Energy Carolinas, LLC - License Amendment Application to Remove Heaters from Ventilation System Technical Specifications","Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Recently irradiated fuel"
ML18130A807,"10 May 2018","Duke Energy Progress, LLC and Duke Energy Carolinas, LLC - Submittal of License Amendment Application to Remove Heaters from Ventilation System Technical Specifications","Post Accident Monitoring,Surveillance Frequency Control Program,Stress corrosion cracking,Recently irradiated fuel"
"RA-17-0005, Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing","7 November 2017","Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing",
"RA-17-0045, Supplement: Application to Revise Technical Specifications to Adopt TSTF-529, Clarify Use and Application Rules.","12 October 2017","Supplement: Application to Revise Technical Specifications to Adopt TSTF-529, Clarify Use and Application Rules.",
ML17237A049,"17 August 2017","Technical Specification Bases - List of Effected Sheets",
ML17237A048,"17 August 2017","Technical Specification Bases (Rev. 150)","Safe Shutdown,Surveillance Frequency Control Program"
ML17237A046,"17 August 2017","Document Transmittal Form Regarding Technical Specification Changes - Amendment Nos. 296/275","Surveillance Frequency Control Program"
ML17186A068,"26 June 2017","Tech Spec Bases - List of Affected Sections",
ML17186A067,"26 June 2017","Revision 151 to Tech Spec Bases - B 3.6.13 and B 3.6.14","Surveillance Frequency Control Program"
ML17186A066,"26 June 2017","TS 3.6.13 Amendment 292/271 and TS 3.6.14 Amendment 294/273","Surveillance Frequency Control Program"
ML17186A069,"26 June 2017","Issue Tech Spec - List of Affected Pages",
ML17136A279,"3 May 2017","Technical Specification Leep, Rev. 109",
ML17136A278,"3 May 2017","Technical Specification Bases - Loes, Rev. 133",
ML17136A361,"3 May 2017","Technical Specification Bases, Revision 149","Boric Acid,Stroke time,Past operability,Surveillance Frequency Control Program,Operability Determination,Power Operated Valves,Fuel cladding"
ML17136A360,"3 May 2017","Technical Specification Amendment Nos. 285/264","Surveillance Frequency Control Program"
ML17124A368,"19 April 2017","Tech Spec Bases List of Effected Pages",
ML17124A371,"19 April 2017","Bases B 3.5.1 - Accumulators","Surveillance Frequency Control Program"
ML17094A672,"29 March 2017","Issue Selected License Commitment Cslcl 16.7.14 Revision","Shutdown Margin"
ML17094A673,"29 March 2017","Issue SLC List of Effected Pages",
ML17090A452,"23 March 2017","Revision to Technical Specification 3.3.2 - Amendment 293/272","Surveillance Frequency Control Program"
ML17090A451,"23 March 2017","Revision to Technical Specification 3.8.1 - Amendment 293/272","Surveillance Frequency Control Program,Offsite Circuit"
ML17090A435,"22 March 2017","Technical Specification Bases",
ML17090A450,"22 March 2017","Revision to Technical Specification Bases - B 3.6.15","Surveillance Frequency Control Program"
ML17094A670,"15 March 2017","Issue MNS-SLC-16.9.15. Snubbers","Incorporated by reference,Earthquake"
"MNS-16-092, License Amendment Request to Revise Technical Specifications Section 5.5.2, Containment Leakage Rate Testing Program for Permanent Extension of Type a and Type C Leak Rate Test Frequencies","19 December 2016","License Amendment Request to Revise Technical Specifications Section 5.5.2, Containment Leakage Rate Testing Program for Permanent Extension of Type a and Type C Leak Rate Test Frequencies","Boric Acid,High winds,Non-Destructive Examination,Offsite Dose Calculation Manual,Internal Flooding,Probabilistic Risk Assessment,Coatings,Incorporated by reference,Aging Management,Local Leak Rate Testing,Large early release frequency,Moisture barrier,License Renewal"
ML16305A144,"20 October 2016","Issue MNS Technical Specification 5.5","Offsite Dose Calculation Manual,Surveillance Frequency Control Program,Stress corrosion cracking,Deep Dose Equivalent,Operational leakage"
"RA-16-0019, Duke Energy Progress - Application to Revise Technical Specifications to Adopt TSTF-522, Revision 0, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month Using the Consolidated Line Item Improvement Proces","27 September 2016","Duke Energy Progress - Application to Revise Technical Specifications to Adopt TSTF-522, Revision 0, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month Using the Consolidated Line Item Improvement Process","Post Accident Monitoring,Surveillance Frequency Control Program,Stress corrosion cracking,Recently irradiated fuel"
ML16265A531,"30 August 2016","Issue MNS Tech Spec Bases List of Effective Sections","Surveillance Frequency Control Program"
ML16265A532,"30 August 2016","Technical Specification Bases 3.6.14 Revisions, List of Revisions and Dates",
ML16250A014,"29 August 2016","Amendment 287","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program,Measurement Uncertainty Recapture"
ML16243A349,"23 August 2016","Mccguire, Units 1 and 2, Revision 143 to Issue MNS Technical Specification Bases 3.3.1","Safe Shutdown,Anticipated operational occurrence,Surveillance Frequency Control Program,License Renewal,Manual Operator Action"
ML16243A348,"23 August 2016","Technical Specification 3.3.1, Reactor Trip System (RTS) Instrumentation.","Surveillance Frequency Control Program"
ML16243A351,"23 August 2016","Revision 105 to Technical Specifications List of Effective Pages",
ML16243A350,"23 August 2016","Revision 129 to Technical Specification Bases",
ML16243A357,"18 August 2016","Technical Specification Bases Revision 001, List of Revised Sections",
