,"Issue date",Title,Topic
ML21334A033,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 14, Safety Analysis","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Tornado Generated Missile,Earthquake,Deep Dose Equivalent,Turbine Missile,Fuel cladding,Coast down"
ML21334A021,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 13, Initial Tests and Operation","Boric Acid,Hydrostatic,Liquid penetrant"
ML21334A036,"22 November 2021","3 to Updated Final Safety Analysis Report, Appendix a, Quality Assurance","Safe Shutdown,Boric Acid,Nondestructive Examination"
ML21334A037,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features",
ML21334A024,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 5, Containment Systems",
ML21334A030,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 15, Technical Specifications and Bases","Pressure and Temperature Limits Report"
"L-21-164, 3 to Updated Final Safety Analysis Report, Chapter 12, Conduct of Operations","22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 12, Conduct of Operations",
ML21334A032,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary and Emergency System",
ML21334A039,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 8, Electrical Systems","Safe Shutdown,Boric Acid,Emergency Lighting,Open Phase Condition,Design basis earthquake,Earthquake"
ML21334A028,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System",
ML20335A138,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Waste Management","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Process Control Program,Fuel cladding,Power Uprate"
ML20335A141,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 8, Electric Power","Safe Shutdown,Boric Acid,Fire Barrier,Slow transfer,Safe Shutdown Earthquake,Hydrostatic,Emergency Lighting,Tornado-Generated Missile,Open Phase Condition,Design basis earthquake,Overtravel,License Renewal,Earthquake,Offsite Circuit,Fire Protection Program"
ML20335A140,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 19, Managing the Effects of Component Aging","Boric Acid,Non-Destructive Examination,Fire Barrier,Safe Shutdown Earthquake,Weld Overlay,Coatings,Nondestructive Examination,Incorporated by reference,Aging Management,Design basis earthquake,License Renewal,Earthquake,Control of Heavy Loads,Biofouling,Fire Protection Program,Power Uprate"
ML20335A125,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations","Safe Shutdown,Incorporated by reference"
"L-20-186, 5 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection","23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection","Safe Shutdown,Boric Acid,High Radiation Area,Anticipated operational occurrence,Emergency Lighting,Tornado Missile Protection,Power Uprate"
ML20335A139,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Emergency Lighting,Design basis earthquake,Earthquake,Fuel cladding,Liquid penetrant"
ML20335A120,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant","Safe Shutdown,Boric Acid,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Process Control Program,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage,Measurement Uncertainty Recapture"
ML20335A130,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 17, Quality Assurance",
ML20335A136,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 14, Initial Test Program","Boric Acid,Shutdown Margin,Stroke time,Hydrostatic,Emergency Lighting,Power-Operated Valves,Unidentified leak"
ML20335A137,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 18, Human Factors Engineering",
ML20335A122,"23 November 2020","Submittal of Revision 25 to Updated Final Safety Analysis Report",
