,"Issue date",From,Title,"Project stage"
"NL-17-1889, NEI 12-06, Appendix H, Revision 4, H.4.5 Path 5: GMRS Greater than 2 X SSE, Mitigating Strategies Assessment (MSA) Report for the New Seismic Hazard Information","5 December 2017","Southern Nuclear,Wheat J","NEI 12-06, Appendix H, Revision 4, H.4.5 Path 5: GMRS Greater than 2 X SSE, Mitigating Strategies Assessment (MSA) Report for the New Seismic Hazard Information",Request
ML17349A991,"21 December 2017","Steve Wyman,Beyond-Design-Basis Engineering Branch","Units 1 and 2 - Staff Review of Mitigating Strategies Assessment Report of the Impact of the Re-Evaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter (CAC Nos. MF7843 and MF7844, ...",Approval
"CNS-17-058, Supplement to the High Frequency Supplement to Seismic Hazard Screening Report, Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukus","28 December 2017","Duke Energy,Simril T","Supplement to the High Frequency Supplement to Seismic Hazard Screening Report, Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushi",Supplement
ML17313A881,"22 January 2018","Milton Valentin-Olmeda,Beyond-Design-Basis Management Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter (CAC Nos. MF7809 and MF7810; EPID L-2016-JLD-0006)",Approval
ML18017A121,"30 January 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter",Approval
ML18033A209,"7 February 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Re-Evaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(F) Letter",Approval
ML18040A454,"20 February 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Re-Evaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(F) Letter",Approval
ML18068A654,"22 March 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Re-Evaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(F) Letter",Approval
"CNL-18-007, Seismic Probabilistic Risk Assessment Supplemental Information","10 April 2018","Tennessee Valley Authority,James Shea","Seismic Probabilistic Risk Assessment Supplemental Information",Request
ML18115A508,"30 April 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(F) Letter",Approval
ML18130A750,"9 May 2018",,"Report of Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements of Mitigation Strategies for Beyond-Design-Basis External Events",Request
ML18159A289,"13 June 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigation Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Develop in Response to the March 12, 2012, 50.54(f) Letter",Approval
"NL-18-0684, Fukushima Near-Term Task Force Recommendation 2.1: Seismic Supplemental Information Regarding NEI 12-06. Appendix H. Revision 4. H.4.5 Path 5 Mitigating Strategies Assessment (MSA) Report","25 June 2018","Southern Nuclear,Gayheart C","Fukushima Near-Term Task Force Recommendation 2.1: Seismic Supplemental Information Regarding NEI 12-06. Appendix H. Revision 4. H.4.5 Path 5 Mitigating Strategies Assessment (MSA) Report",Supplement
ML18180A314,"10 July 2018","Joseph Sebrosky,Beyond-Design-Basis Management Branch","Seismic Hazard Mitigation Strategies Assessment (CAC Nos. MF7888 and MF7889; EPID L-2016-JLD-0006)",Other
ML18156A151,"12 July 2018","Milton Valentin-Olmeda,Beyond-Design-Basis Management Branch","Seismic Hazard Mitigation Strategies Assessment (CAC Nos. MF7891 and MF7892; EPID L-21016-JLD-0006)",Other
ML18184A273,"18 July 2018","Steve Wyman,Beyond-Design-Basis Management Branch","Staff Review of Mitigation Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter (CAC No. MF7819; EPID L-2016-JLD-0006)",Approval
ML18173A165,"19 July 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigation Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter (CAC No. MF7828; EPID L-2016-JLD-0006)",Approval
ML18207A854,"14 August 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(F) Letter",Approval
ML18236A191,"29 August 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigation Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter (CAC No. MF7875; EPID L-2016-JLD-0006",Approval
ML18249A169,"7 September 2018","Frankie Vega,Beyond-Design-Basis Management Branch","Seismic Hazard Mitigation Strategies Assessment (CAC Nos. MF7800 and MF7801; EPID L-2016-JLD-0006)",Other
ML18262A415,"27 September 2018","Steve Wyman,Beyond-Design-Basis Engineering Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter (CAC No. MF7893; EPID No. L-2016-JLD-0006)",Approval
