,"Start date","Reporting criterion","Event description"
"05000263/LER-1993-003, Forwards Suppl 2 to LER 93-003 Re MSIVs That Exceeded TS Leakage Limit,To Reflect Results of Analysis of Sample of Film Removed from MSIV Seats Earlier This Yr","26 October 1993",,
05000263/LER-1993-008,"30 August 1993",,
"05000263/LER-1993-010, Forwards LER 93-010-00 Re Main Control Room Emergency Filtration Train Outside Design Basis Caused by in-leakage Across Inlet Dampers.Lessons Learned from Event Will Be Presented in Engineering Technical Staff Training","23 November 1993",,
"05000263/LER-1994-002, Provides Suppl Rept to LER 94-002-01.Suppl Rept Corrects Error Re Labeling of Axes for Graph of Instantaneous Trip Settings Vs Actual Current to Trip","2 August 1994",,
"05000263/LER-1994-008, Forwards Rev 0 to Calculation CA-95-044, Estimation of Cable Spreading Room Equipment Floor Loading, in Response to 950509 Telcon Request in Support of Closure of LER 94-008","19 May 1995",,
"05000263/LER-1995-007, Forwards LER 95-007-00 Re mis-positioning of Div B Drywell Spray Block Valve.Rept Contains New NRC Commitment","13 November 1995",,
"05000263/LER-1996-003, Forwards LER 96-003-00 Re re-analysis of High Energy Line Break,Error Found in Existing Analysis.Rept Contains Submitted New NRC Commitments","8 May 1996",,
"05000263/LER-1997-004, Forwards LER 97-004-00 Re Failure to Submit Relief Requests for Limited ISI Exams.Rept Contains Two New NRC Commitments","24 March 1997",,
"05000263/LER-1997-005, Forwards LER 97-005,which Contains One New Commitment.Diesel Fuel Surveillance Procedure Will Be Changed to Require Completion of Required Analyses Prior to Considering Surveillance Complete","5 May 1997",,
"05000263/LER-1997-010, Forwards LER 97-010-00 Re Failure to Include Some Supports on Reactor Head Vent Line in ISI Program in 2nd 10-Yr Interval.Rept Contains Two New NRC Commitments","16 October 1997",,
"05000263/LER-1997-011, Forwards LER 97-011-00 Re Error in Procedure Causes Failure to Transfer HPCI & RCIC Suctions to Suppression Pool.Rept Contains Four New NRC Commitments","16 October 1997",,
"05000263/LER-1997-012, Forwards LER 97-012-00 Re CST Low Level Suction Transfer Setpoint Which Did Not Provide Sufficient Submergence as Result of Design Deficiency.Commitments Made within Ltr, Submitted","27 October 1997",,
"05000263/LER-1997-013, Forwards LER 97-013-00,re Insertion of Manual Scram Due to Loss of Condenser Vacuum.Caused by Electrical Fault Tripping Recombiners.New Commitments Listed","22 December 1997",,
"05000263/LER-1997-014, Forwards LER 97-014-00 Re Div II ADS Inhibit Switch Which Was Not Tested as Required by Ts.Commitment,Listed","12 January 1998",,
"05000263/LER-1998-001, Forwards LER 98-001-00 Re Containment Isolation Valve Leakage Which Exceeded Ts.Commitment Made by Util,Listed","22 April 1998",,
"05000263/LER-1998-003, Forwards LER 98-003-00 Re Transgranular Stress Corrosion Cracking Identified in Control Rod Drive Lines.Rept Contains Listed New NRC Commitments","14 May 1998",,
"05000263/LER-1998-004, Forwards LER 98-004-00 Re Manual Scram Inserted Following Pressure Transient Closes Air Ejector Suction Isolation Valves & Trips Offgas Recombiners.Ler Contains Listed Commitment","9 October 1998",,
"05000263/LER-1998-005, Forwards LER 98-005-00,re HPCI Being Removed from Service to Repair Steam Leak in Drain Trap Bypass.Commitments Made by Util Are Listed","21 October 1998",,
05000263/LER-2001-011,"23 October 2001","10 CFR 50.73(a)(2)(iv)(A), System Actuation","While in coastdown for refueling, at 1712 on October 23, 2001, a human performance error caused a reactor scram. The scram was a result of inadvertent contact of a support brace attached to a sensitive instrument rack by an individual performing work in the area.

The primary cause of the event was determined to be inadequate work practices. Although the worker was aware of the sensitive nature of the instrumentation on the rack in the area in which he was working, the worker elected to transport heavy barrier stanchions through the narrow pathway immediately adjacent to a sensitive instrument rack. The worker lost his balance and bumped a support brace for the instrument rack."
