,"Issue date",Title,Topic
ML17319A325,"4 December 2017","Audit Plan Regarding Incorporate Seismic Probabilistic Risk Assessment Into the 10 CFR 50.69 Categorization Process (CAC Nos. MF9861 and MF9862; EPID L-2017-LLA-0248)","Probabilistic Risk Assessment,Tornado Missile Protection,Large early release frequency,Tornado Missile Risk Evaluator,Earthquake"
ML17334A290,"30 November 2017","Assessment Follow-up Letter for Vogtle Electric Generating Plant",
"ND-17-1955, Request for License Amendment and Exemption: Tier and Tier 2* Editorial and Consistency Changes (LAR-17-042)","30 November 2017","Request for License Amendment and Exemption: Tier and Tier 2* Editorial and Consistency Changes (LAR-17-042)","Safe Shutdown,Probabilistic Risk Assessment"
ML17325B667,"29 November 2017","Transmittal of Final Accident Sequence Precursor Report (Licensee Event Report 2017-001-00)",
ML17340A392,"28 November 2017","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0119, Rev. 0","Safe Shutdown"
ML17318A035,"22 November 2017","Request for Additional Information","Probabilistic Risk Assessment,Large early release frequency"
ML17319A847,"21 November 2017","Acceptance Review Letter, License Amendment Request to Revise Updated Final Safety Analysis Report to Incorporate Tornado Missile Risk Evaluator Methodology Into Licensing Basis","Probabilistic Risk Assessment,Tornado Generated Missile,Tornado Missile Protection,Large early release frequency,Tornado Missile Risk Evaluator"
ML17333A379,"21 November 2017","Engine Systems, Inc. 10 CFR 21 Reportable Notification on a Power Supply (P/N 2938604)","Safe Shutdown"
05000425/LER-2017-002,"17 November 2017","Valid Undervottage Condition results in Automatic Actuation of a Safety System,LER 17-002-00 for Vogtle, Unit 2, Regarding Valid Undervoltage Condition Results in Automatic Actuation of a Safety System",
ML17275A026,"15 November 2017","Request for Additional Information (CAC Nos. MF9685 and MF9686; EPID L-2017-TOP-0038)",
ML17311A994,"8 November 2017","NEI Slides for November 8, 2017, Teleconference Concerning Tornado Missile Risk Evaluator Pilot Submittals","Tornado Missile Risk Evaluator"
ML17306A087,"8 November 2017","Request for Additional Information Regarding the Decommissioning Funding Status Reports (EPID L-LRO-2017-0008)",
ML17310A101,"8 November 2017","Request for Withholding Information from Public Disclosure",
ML17318A159,"8 November 2017","Meeting Slides - November 8, 2017 Teleconference with NEI Concerning Feedback on Tornado Missile Risk Evaluator Methodology -Final","Tornado Missile Risk Evaluator"
CAC:MF9410,"7 November 2017",,
ML17311A992,"7 November 2017","NRR E-mail Capture - NRC Acceptance Review for Proposed Alternatives FNP-ISI-ALT-05-02 and VEGP-ISI-ALT-04-02",
ML17284A354,"7 November 2017","Request for Additional Information Regarding Generic Letter 2016-01, Monitoring of Neutron Absorbing Materials in Spent Fuel Pools",
ML20311A341,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings","Safe Shutdown,Boric Acid,High Radiation Area,Fire Barrier,Time to boil,Enforcement Discretion,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Time Critical Operator Action,Fuel cladding,Fire Protection Program,Fire Watch,Substantial potential for overexposure,Operability Assessment"
ML20311A342,"6 November 2017","2017 Q1-Q4 ROP Performance Summary",
ML20311A346,"6 November 2017","2017 Q1-Q4 ROP Performance Summary",
ML20311A344,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Enforcement Discretion,Operator Manual Action,Temporary Modification,Emergency Lighting,Condition Adverse to Quality,Significance Determination Process,Time Critical Operator Action,Continuous fire watch,Fire Protection Program,Fire Watch,Substantial potential for overexposure,Operability Assessment"
"NL-17-1830, Submittal of Slides for SNC Non-Public Meeting on November 14, 2017","3 November 2017","Submittal of Slides for SNC Non-Public Meeting on November 14, 2017",
"NL-17-1757, Core Operating Limits Report, Cycle 20, Version 1","2 November 2017","Core Operating Limits Report, Cycle 20, Version 1","Shutdown Margin"
"NL-17-1505, Spent Fuel Pool Evaluation Supplemental Report, Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","31 October 2017","Spent Fuel Pool Evaluation Supplemental Report, Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi"
"IR 05000424/2017003","27 October 2017","NRC Integrated Inspection Report 05000424/2017003 and 05000425/2017003","Boric Acid,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Internal Flooding,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Process Control Program,Operability Determination,Liquid penetrant,Offsite Circuit,Fire Protection Program,Substantial potential for overexposure,Overexposure"
"NL-17-1197, Fourth Ten-Year Interval Lnservice Testing Program Update","23 October 2017","Fourth Ten-Year Interval Lnservice Testing Program Update","Boric Acid,Stroke time,Cold shutdown justification,Power-Operated Valves,Grace period"
ML17292A136,"19 October 2017","NRR E-mail Capture - FW: Vogtle SPRA Clarification Question Call",FLEX
ML17277A489,"18 October 2017","Audit Plan Re Systematic Risk-Informed Assessment of Debris Technical Report (CAC Nos. MF9685 and MF9686)","Fire Barrier,Probabilistic Risk Assessment,Coatings,Large early release frequency"
ML17296B010,"18 October 2017","LTR-17-0409 Tom Gurdziel, E-mail Thoughts for Vogtle Unit 3 and Unit 4 - 57 Vogtle Comments",Scaffolding
