,"Issue date",Title,Topic
ML20078L728,"28 June 1983","Transcript of WO Henry Deposition in Charlotte,Nc Re Contention 6","Preplanned Activity,Affidavit"
ML20078L738,"28 June 1983","Transcript of DG Beam Deposition in Charlotte,Nc Re Contention 6","Systematic Assessment of Licensee Performance"
ML20078L740,"29 June 1983","Transcript of WO Henry Deposition in Charlotte,Nc Re Contention 6",
ML20078L743,"29 June 1983","Transcript of Ae Allum 830629 Deposition in Charlotte,Nc Re Contention 6","Non-Destructive Examination"
ML20078L748,"29 June 1983","Transcript of CR Baldwin 830629 Deposition in Charlotte,Nc Re Contention 6","Liquid penetrant,Affidavit"
ML20078L752,"1 July 1983","Transcript of Je Grogan Deposition in Charlotte,Nc.Related Info Encl",
ML20078L757,"7 July 1983","Transcript of Wh Bradley Deposition in Charlotte,Nc Re Contention 6",
ML20078L764,"7 July 1983","Transcript of CN Alexander Deposition in Charlotte,Nc Re Contention 6.Related Info Encl",
ML20078L770,"12 July 1983","Transcript of Ws Lee Deposition in Charlotte,Nc.Related Info Encl",
ML20078L773,"13 July 1983","Transcript of RA Morgan Deposition in Charlotte,Nc Re Contention 6",
ML20078L785,"14 July 1983","Transcript of Bw Deaton Deposition in Charlotte,Nc Re Contention 6",
ML20078L793,"14 July 1983","Transcript of  Ledford Deposition in Charlotte,Nc Re Contention 6","Liquid penetrant"
ML20078L809,"14 July 1983","Transcript of Jc Shropshire Deposition in Charlotte,Nc Re Contention 6.Related Info Encl","Coatings,Nondestructive Examination"
ML20078L811,"14 July 1983","Transcript of L Sifford Deposition in Charlotte,Nc Re Contention 6","Liquid penetrant"
ML20078N727,"16 October 1982","Marked-up Transcript of Ee Kent 831016 Statement Re Inadequate Welding Practices",
ML20078P150,"31 October 1983","Testimony of Jc Rogers Re Welding Inspector Concerns. Related Correspondence",
ML20078P157,"31 October 1983","Testimony of Rl Dick Re Const Dept Involvement in Welding Inspector Concerns.Related Correspondence",
ML20078P171,"31 October 1983","Testimony of DG Beam Re Instances of Conflict Between QC & Craft Personnel.Related Correspondence.Certificate of Svc Encl",Scaffolding
ML20079S460,"30 January 1984","Transcript of 840130 Hearing in Charlotte,Nc.Pp 11,922- 12,259",
ML20080C687,"3 February 1984","Transcript of 840203 Telephone Conference in Washington,Dc. Pp 12,422-12,505",Affidavit
ML20080P129,"4 October 1983","Testimony of TR Mager & Ta Meyer Re Carolina Environ Study Group & Palmetto Alliance Contention 18/44.Ref Temp Will Not Exhibit More Rapid Increase than Calculations Show Due to Radiation Effects on Vessel.W/Certificate of Svc","Non-Destructive Examination,Nondestructive Examination"
ML20082C124,"30 June 1983","Transcript of Lr Davison Deposition in Charlotte,Nc Re Contention 6 on Qa.Pp 1-14",
ML20082C127,"1 July 1983","Transcript of Lr Davison Deposition in Charlotte,Nc. Pp 1-145.Related Info Encl",
ML20082C134,"6 July 1983","Transcript of Gw Grier Deposition in Charlotte,Nc Re Contention 6 on Qa.Pp 1-209.Related Info Encl","Non-Destructive Examination,Hydrostatic,Liquid penetrant,Scaffolding,Affidavit"
ML20082C139,"8 July 1983","Transcript of Wh Bradley Deposition in Charlotte,Nc.Pp 1-51",
ML20082C142,"8 July 1983","Transcript of Jr Wells Deposition in Charlotte,Nc Re Contention 6 on Adequacy of Qa.Pp 1-116",
ML20082C147,"13 July 1983","Transcript of Lr Davison Deposition in Charlotte,Nc. Pp 1-127.Supporting Documentation Encl",
ML20082C154,"15 July 1983","Transcript of Wh Owen Deposition in Charlotte,Nc Re Contention 6 on Qa.Pp 1-154",
ML20082C163,"15 July 1983","Transcript of Rl Dick Deposition in Charlotte,Nc.Pp 1-30",
ML20082C166,"15 July 1983","Transcript of DF Markle Deposition in Charlotte,Nc.Pp 1-24",
ML20082N465,"2 December 1983","Testimony of Ma Casper Re Palmetto Alliance & Carolina Environ Study Group Contention 17.Certificate of Svc Encl. Related Correspondence",
