,"Issue date",Title,Topic
"NRC 2009-0058, Response to Request for Additional Information License Amendment Request 241 Alternative Source Term","1 June 2009","Response to Request for Additional Information License Amendment Request 241 Alternative Source Term","Unanalyzed Condition"
"L-2009-131, Units 1 and 2 - Official Service List Change","28 May 2009","Units 1 and 2 - Official Service List Change",
ML091490488,"28 May 2009","Notification of Potential Part 21 Report Re Air Circuit Breaker Deficiency",
"NRC 2009-0057, Response to Request for Additional Information License Amendment Request 247 Spent Fuel Pool Storage Criticality Control","22 May 2009","Response to Request for Additional Information License Amendment Request 247 Spent Fuel Pool Storage Criticality Control",
ML091400193,"20 May 2009","Summary of Public Meeting to Discuss the Progress on Actions Taken in Response to a Nuclear Safety Culture Survey in 2008 - Point Beach Nuclear Plant",
"NRC 2009-0054, Response to Request for Additional Information License Amendment Request 241 Alternative Source Term","15 May 2009","Response to Request for Additional Information License Amendment Request 241 Alternative Source Term","Safe Shutdown Earthquake"
"L-2009-122, Duane Arnold, and Point Beach, Units 1 and 2, Official Service List Change","14 May 2009","Duane Arnold, and Point Beach, Units 1 and 2, Official Service List Change",
ML091340289,"14 May 2009","Summary of Meeting Between NRC Region III Management and NextEra Energy Point Beach LLC Representatives to Discuss the Nrc'S Assessment",
"NRC 2009-0022, 2009 Point Beach Initial License Examination Proposed Administrative JPMs","11 May 2009","2009 Point Beach Initial License Examination Proposed Administrative JPMs","Boric Acid,Grab sample,Nuclear Accident Reporting System,Job Performance Measure,Pressure Boundary Leakage"
"NRC 2009-0022, 2009 Point Beach Initial License Examination Proposed Dynamic Simulator Scenarios","11 May 2009","2009 Point Beach Initial License Examination Proposed Dynamic Simulator Scenarios",Downpower
"NRC 2009-0022, 2009 Point Beach Initial License Examination Proposed Control Room JPMs","11 May 2009","2009 Point Beach Initial License Examination Proposed Control Room JPMs","Job Performance Measure"
"NRC 2009-0022, 2009 Point Beach Initial License Examination Proposed In-Plant JPMs","11 May 2009","2009 Point Beach Initial License Examination Proposed In-Plant JPMs","Safe Shutdown,Job Performance Measure"
ML100920278,"11 May 2009","2009 Point Beach Initial License Examination Proposed Dynamic Simulator Scenarios","Power change,Downpower"
"NRC 2009-0022, 2009 Point Beach Initial License Examination ES-301-6 Forms","11 May 2009","2009 Point Beach Initial License Examination ES-301-6 Forms",
ML100920275,"11 May 2009","2009 Point Beach Initial License Examination Proposed In-Plant JPMs","Safe Shutdown,Job Performance Measure"
ML100920272,"11 May 2009","2009 Point Beach Initial License Examination Proposed Control Room JPMs","Job Performance Measure"
ML100920271,"11 May 2009","2009 Point Beach Initial License Examination Proposed Administrative JPMs","Boric Acid,Grab sample,Nuclear Accident Reporting System,Job Performance Measure,Pressure Boundary Leakage"
ML092590184,"11 May 2009","2009 Point Beach Nuclear Plant Initial Examination Administrative Files",
"NRC 2009-0019, 2009 Point Beach Nuclear Plant Initial Examination Outline Submittal","11 May 2009","2009 Point Beach Nuclear Plant Initial Examination Outline Submittal",
ML100920294,"11 May 2009","2009 Point Beach Initial License Examination ES-301-6 Forms",
ML100920296,"11 May 2009","2009 Point Beach Initial License Examination Proposed Written Examination","Safe Shutdown,Boric Acid,Shutdown Margin,Time to boil,Fuel cladding"
"NRC 2009-0022, 2009 Point Beach Initial License Examination Proposed Written Examination","11 May 2009","2009 Point Beach Initial License Examination Proposed Written Examination","Safe Shutdown,Boric Acid,Shutdown Margin,Time to boil,Fuel cladding"
ML091690567,"10 May 2009","2009 Point Beach Nuclear Plant Initial License Examination Administered RO and SRO Initial Examinations and Answer Keys","Safe Shutdown,Boric Acid,Shutdown Margin,Time to boil,Fuel cladding,Downpower"
"IR 05000266/2009006","8 May 2009","IR 05000266-09-006; 05000301-09-006; NextEra Energy Point Beach, LLC; on 03/09/2009 - 03/27/2009; Point Beach Nuclear Power Plant, Unit 1 and Unit 2; Biennial Baseline Problem Identification and Resolution Inspection","Condition Adverse to Quality,Significance Determination Process,Operability Determination,Power Uprate"
"NRC 2009-0026, Transmittal of Supplement to License Amendment Request 241 Regulatory Guide 1.183 Compliance Matrix","8 May 2009","Transmittal of Supplement to License Amendment Request 241 Regulatory Guide 1.183 Compliance Matrix","Large early release frequency,Deep Dose Equivalent,Backfit"
"L-2009-115, Response to Apparent Violations Inspection Report","7 May 2009","Response to Apparent Violations Inspection Report",
"NRC 2009-0041, Fall 2008 Unit 1 (U1R31), Steam Generator Tube Inspection Report","7 May 2009","Fall 2008 Unit 1 (U1R31), Steam Generator Tube Inspection Report","Nondestructive Examination"
ML091260577,"5 May 2009","Ltr. 05/05/09 Point Beach Re Operator Licensing Examination Approval",
"IR 05000266/2009002","1 May 2009","IR 05000266-09-002, 05000301-09-002, on 01/01/2009-03/31/2009, Point Beach Nuclear Plant, Units 1 & 2; Equipment Alignment and Maintenance Effectiveness","Boric Acid,High winds,High Radiation Area,Ultimate heat sink,Mission time,Tornado Missile,Hydrostatic,Past operability,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Tornado-Generated Missile,Significance Determination Process,Tornado Missile Protection,Large early release frequency,Operability Determination,Fire Protection Program,Power change,Flow Induced Vibration"
"L-2009-098, Units 1 and 2 - Official Service List Change","1 May 2009","Units 1 and 2 - Official Service List Change",
"NRC 2009-0052, Submittal of Cycle 32 (U1C32) Core Operating Limit Report","30 April 2009","Submittal of Cycle 32 (U1C32) Core Operating Limit Report","Shutdown Margin"
"NRC 2009-0048, Submittal of Annual Individual Monitoring Report for Cy 2008","30 April 2009","Submittal of Annual Individual Monitoring Report for Cy 2008",
"NRC-2009-0046, Annual Monitoring Report, Cover Letter Through Part D, Groundwater Monitoring","30 April 2009","Annual Monitoring Report, Cover Letter Through Part D, Groundwater Monitoring","Grab sample,Offsite Dose Calculation Manual,Chernobyl"
"NRC 2009-0046, Annual Monitoring Report, Appendix 1 Through End","30 April 2009","Annual Monitoring Report, Appendix 1 Through End","Grab sample"
