,"Issue date",Title,Topic
ML23198A359,"2 October 2023","Issuance of Amendment Nos. 322 and 212 Analytical Methodology to the Core Operating Limits Report for a Full Spectrum Loss of Coolant Accident (EPID L-2022-LLA-0129) - Nonproprietary","Loop seal,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Fuel cladding,Power Uprate"
"IR 05000334/2023402","29 September 2023","Security Baseline Inspection Report 05000334/2023402 and 05000412/2023402 (Cover Letter Only)",Affidavit
ML23237B422,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Letter Regarding Order Approving Transfer of Licenses and Draft Conforming License Amendments",
ML23269A124,"27 September 2023","Request for Withholding Information from Public Disclosure",
"IR 05000334/2023401","21 September 2023","Cybersecurity Inspection Report 05000334/2023401 and 05000412/2023401 (Cover Letter Only)",Affidavit
ML23263A019,"20 September 2023","Operator Licensing Examination Approval",
ML23243A927,"19 September 2023","Review of the Fall 2022 Steam Generator Tube Inspection Report",
ML23249A184,"18 September 2023","Authorization and Safety Evaluation for Alternative Request No. 2-TYP-4-RV-06","Liquid penetrant"
"L-23-208, Submittal of Discharge Monitoring Report Cnpdes), Permit No. PA0025615","14 September 2023","Submittal of Discharge Monitoring Report Cnpdes), Permit No. PA0025615","Grab sample"
"L-23-167, Twenty-Third Refueling Outage Inservice Inspection Summary Report","13 September 2023","Twenty-Third Refueling Outage Inservice Inspection Summary Report",
"IR 05000346/2023401","13 September 2023","Security Baseline Inspection Report 05000346/2023401 (Public)",Affidavit
"L-23-205, Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","12 September 2023","Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments",
"IR 05000334/2023005","31 August 2023","Updated Inspection Plan for Beaver Valley Power Station Units 1 and 2 (Report 05000334/2023005 and 05000412/2023005)","Cyber Security,License Renewal"
"L-23-172, Quality Assurance Program Manual","31 August 2023","Quality Assurance Program Manual","Offsite Dose Calculation Manual,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Aging Management,Process Control Program,License Renewal,Pandemic,Grace period"
"IR 05000346/2023011","30 August 2023","Biennial Problem Identification and Resolution Inspection Report 05000346/2023011","Packing leak,Offsite Dose Calculation Manual,Stroke time,Cyber Security,Power-Operated Valves,Fatigue Rule,Scaffolding,Siren"
ML23129A172,"25 August 2023","Request for Withholding Information from Public Disclosure for Beaver Valley Power Station, Units 1 and 2; Davis Besse Nuclear Power Station, Unit 1; and Perry Nuclear Power Plant, Unit 1",
"IR 05000346/2023005","24 August 2023","Updated Inspection Plan for Davis-Besse Nuclear Power Station (Report 05000346/2023005)",
"IR 05000334/2023002","9 August 2023","Integrated Inspection Report 05000334/2023002 and 05000412/2023002","Boric Acid,High Radiation Area,Past operability,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Operability Determination,Liquid penetrant,Fire Protection Program"
ML23219A059,"7 August 2023","Steam Generator Inspection Reports - Spring 2023 Spring Refueling Outrage","Non-Destructive Examination"
"L-23-188, Energy Harbor Nuclear Corp., Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","7 August 2023","Energy Harbor Nuclear Corp., Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
"IR 05000346/2023050","3 August 2023","Special Inspection Report 05000346/2023050","Fire Barrier,Functionality Assessment,Aging Management,Significance Determination Process,Operability Determination,License Renewal,Maintenance Rule Program,Through-Wall Leak"
ML23178A274,"1 August 2023","Letter to the Honorable Marcy Kaptur from Chair Hanson Responds to Letter Regarding the License Transfer Application for the Davis-Besse Nuclear Power Station",
"L-23-175, Submittal of Fifth Ten Year Inservice Testing Program","1 August 2023","Submittal of Fifth Ten Year Inservice Testing Program","Safe Shutdown,Stroke time,Incorporated by reference,Locked High Radiation Area,Cold shutdown justification"
"IR 05000346/2023090","1 August 2023","EA-23-002 Davis-Besse Nuclear Power Station - NRC Inspection Report No. 05000346/2023090 (Public)",
"IR 05000346/2023002","27 July 2023","Integrated Inspection Report 05000346/2023002","Boric Acid,Internal Flooding,Functionality Assessment,FLEX,Operability Determination,Fire Protection Program"
"L-23-179, Submittal of Discharge Monitoring Report, (NPDES) Permit No. PA0025615","18 July 2023","Submittal of Discharge Monitoring Report, (NPDES) Permit No. PA0025615","Grab sample"
ML23188A098,"17 July 2023","Correction to the Safety Evaluation Issued Related to Amendment Nos. 321 and 211 Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","Recently irradiated fuel"
ML23193A784,"13 July 2023","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000346/2023402","Probabilistic Risk Assessment,Cyber Security"
ML23188A067,"10 July 2023","Project Manager Assignment",
