,"Issue date",Title,Topic
"05000277/LER-1997-006, Forwards LER-97-006-00,concerning Unplanned ESF Actuation During 4-kV Electrical Bus Relay Testing Activities on 970923","21 October 1997","Forwards LER-97-006-00,concerning Unplanned ESF Actuation During 4-kV Electrical Bus Relay Testing Activities on 970923",
"05000277/LER-1997-007, Forwards LER 97-007-00 Which Documents Event That Occurred at Peach Bottom Atomic Power Station,Units 2 & 3 on 740705","19 November 1997","Forwards LER 97-007-00 Which Documents Event That Occurred at Peach Bottom Atomic Power Station,Units 2 & 3 on 740705","Unanalyzed Condition"
"05000277/LER-1997-008, Forwards LER 97-008-00,reporting Discovery of safety-related Logic Components That Were Not Tested Per TS Surveillance Requirements on 740705","26 November 1997","Forwards LER 97-008-00,reporting Discovery of safety-related Logic Components That Were Not Tested Per TS Surveillance Requirements on 740705",
"05000277/LER-1997-009, Forwards LER 97-009-01,reporting Reactor Scram on 971109, Resulting from Generator Lockout Condition & Subsequent Turbine Trip.Rev to Original Submittal & Discussion Anomalies Found w/2A Reactor Feedpump Turbine Trip Sys","10 June 1998","Forwards LER 97-009-01,reporting Reactor Scram on 971109, Resulting from Generator Lockout Condition & Subsequent Turbine Trip.Rev to Original Submittal & Discussion Anomalies Found w/2A Reactor Feedpump Turbine Trip Sys",
"05000277/LER-1997-010, Forwards LER 97-010-01,reporting 971229 Failure of 2A Reactor Feedpump Turbine to Trip in Timely Manner","10 June 1998","Forwards LER 97-010-01,reporting 971229 Failure of 2A Reactor Feedpump Turbine to Trip in Timely Manner",
"05000277/LER-1998-001, Forwards LER 98-001-00,re Failure to Perform SR for RCS Temp Limits When Starting First Recirculation Pump","22 April 1998","Forwards LER 98-001-00,re Failure to Perform SR for RCS Temp Limits When Starting First Recirculation Pump",
"05000277/LER-1998-002, Forwards Details of LER 98-002-00 Re 980505 Loss of Both Trains of Main CR Emergency Ventilation Sys,Per Requirements of 10CFR50.73(a)(2)(i)(B)","4 June 1998","Forwards Details of LER 98-002-00 Re 980505 Loss of Both Trains of Main CR Emergency Ventilation Sys,Per Requirements of 10CFR50.73(a)(2)(i)(B)",
"05000277/LER-1998-003, Forwards LER 98-003-00,which Reports 980513 Failure to Meet TS for Main Crev,Per 10CFR50.73(a)(2)(i)(B)","15 June 1998","Forwards LER 98-003-00,which Reports 980513 Failure to Meet TS for Main Crev,Per 10CFR50.73(a)(2)(i)(B)",
"05000277/LER-1998-004, Forwards LER 98-004-00,reporting Failure to Meet TS Surveillance Requirements for One off-site Source Being Inoperable & 10CFR50.73(a)(2)(i)(B)","22 July 1998","Forwards LER 98-004-00,reporting Failure to Meet TS Surveillance Requirements for One off-site Source Being Inoperable & 10CFR50.73(a)(2)(i)(B)",
"05000277/LER-1998-005, Forwards LER 98-005-00 Re 980824 Failure to Meet TS Actions for Suppression chamber-to-drywell Vacuum Breaker Not Being Fully Seated","29 September 1998","Forwards LER 98-005-00 Re 980824 Failure to Meet TS Actions for Suppression chamber-to-drywell Vacuum Breaker Not Being Fully Seated",
"05000277/LER-1999-003, Forwards LER 99-003-00 Re 990318 Failure to Maintain Provisions of Fire Protection Program to Properly Address Effects of Flooding","16 April 1999","Forwards LER 99-003-00 Re 990318 Failure to Maintain Provisions of Fire Protection Program to Properly Address Effects of Flooding","Fire Protection Program"
"05000277/LER-1999-004, Forwards LER 99-004-00 Re Unplanned ESF Actuations During Planned Electrical Bus Restoration Following Maint Activities","20 June 1999","Forwards LER 99-004-00 Re Unplanned ESF Actuations During Planned Electrical Bus Restoration Following Maint Activities",
"05000278/LER-1978-019, Forwards LER 78-019/01T-0","16 October 1978","Forwards LER 78-019/01T-0",
"05000278/LER-1980-026, Forwards LER 80-026/01T-0","26 November 1980","Forwards LER 80-026/01T-0",
"05000278/LER-1982-008, Forwards LER 82-008/01T-0.Detailed Event Analysis Submitted","18 June 1982","Forwards LER 82-008/01T-0.Detailed Event Analysis Submitted",
"05000278/LER-1983-002, Forwards LER 83-002/01T-0.Detailed Event Analysis Submitted","8 February 1983","Forwards LER 83-002/01T-0.Detailed Event Analysis Submitted",
"05000278/LER-1983-005, Forwards LER 83-005/01T-0.Detailed Event Analysis Submitted","25 March 1983","Forwards LER 83-005/01T-0.Detailed Event Analysis Submitted",
"05000278/LER-1983-006, Forwards LER 83-006/01T-0.Detailed Event Analysis Submitted","10 February 1983","Forwards LER 83-006/01T-0.Detailed Event Analysis Submitted",
"05000278/LER-1983-007, Forwards LER 83-007/01T-0.Detailed Event Analysis Submitted","17 March 1983","Forwards LER 83-007/01T-0.Detailed Event Analysis Submitted",
"05000278/LER-1983-011, Forwards LER 83-011/01T-0.Detailed Event Analysis Submitted","21 April 1983","Forwards LER 83-011/01T-0.Detailed Event Analysis Submitted",
"05000278/LER-1983-012, Forwards LER 83-012/-01T-0.Detailed Event Analysis Encl","9 May 1983","Forwards LER 83-012/-01T-0.Detailed Event Analysis Encl","Weld Overlay"
"05000278/LER-1998-001, Forwards LER 98-001-00,re Failure of 3A Core Spray Pump to Meet TS 3.5.1 as Result of Foreign Matl Intrusion Into Pump Impeller Area","22 April 1998","Forwards LER 98-001-00,re Failure of 3A Core Spray Pump to Meet TS 3.5.1 as Result of Foreign Matl Intrusion Into Pump Impeller Area",
"05000278/LER-1998-002, Forwards LER 98-002-00,reporting Failure to Meet TS Requirements for Unit 3 RCIC During Period When Overspeed Trip Function Could Have Resulted in Inadvertent Trip During RCIC Operation","22 July 1998","Forwards LER 98-002-00,reporting Failure to Meet TS Requirements for Unit 3 RCIC During Period When Overspeed Trip Function Could Have Resulted in Inadvertent Trip During RCIC Operation",
"05000278/LER-1998-004, Forwards LER 98-004-00 Re ESF Actuation of Rwcs Due to High Flow Signal During Sys Restoration on 980820","17 September 1998","Forwards LER 98-004-00 Re ESF Actuation of Rwcs Due to High Flow Signal During Sys Restoration on 980820",
