,"Issue date",Title,Topic
ML20059P089,"9 October 1990","Notification of Significant Licensee Meeting 90-120 W/Util on 901018 to Discuss Fitness for Duty Deficiencies","Fitness for Duty"
ML20062B042,"20 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedures",
ML20062B088,"20 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20062B482,"21 July 1982","Notification of 820727-29 Meetings W/Util in Rowe & Framingham,Ma to Perform Onsite Insp of Soil Conditions & to Review Licensee Documentation on SEP Topics II-4.D,II-4.E & II-4.F",
ML20062B671,"23 October 1990","Notification of 901101 Meeting W/Util in Charlotte,Nc to Review Util Program for Insp of Reactor Vessel Beltline",
ML20062D864,"3 August 1982","Urges Participation in 820818 Meeting W/Bureau of Civil Emergency Preparedness of Me & FEMA to Discuss State of Me Radiological Incident Plan",
ML20125A441,"22 August 1973","Requests Invoices for Annual Fees to Listed Plants",
ML20125C793,"8 December 1992","Notification of 921217 Meeting W/Util in Rockville,Md to Discuss Technical Aspects of Util Plan to Rerack Fuel Pool, Including criticality,thermo-hydraulic & Radiological Analyses That Must Accompany Amend Application",
ML20126A312,"7 December 1992","Notification of 930112 Meeting W/Util in Rockville,Md to Discuss Use of Facility for Studies of Generic Plant Sys to Improve Knowledge of Aging & Degradation",
ML20126B245,"17 January 1980","Responds to Technical Assistance Request 7191 Re Steam Generator Water Hammer.Safety Evaluation & Consultant Rept Encl.Water Hammer Unlikely",
ML20126B700,"25 February 1980","Discusses Es Miller to NRC Re Waste Storage Facility.Util Has Informed Miller That NRC Has Received State of Me Emergency Plan & Util Emergency Plan.Public Meeting Will Be Forum for Specific Conerns of Residents",
ML20126L227,"1 May 1981","Forwards Summary of 810429 Meeting W/Pwr Owners Group Re Thermal Shock to Reactor Vessels",
ML20127C373,"14 April 1992","Discusses 920304 drop-in Visit of a Kadak,President of Util W/Chairman & Author to Discuss Items of Mutual Interest",
ML20127C808,"11 January 1993","Notification of 930204 Meeting W/Util in Rockville,Md to Discuss Monthly Status Update",
ML20127D246,"14 January 1993","Staff Requirements Memo Re 921124 Briefing by Ofc of General Counsel in Rockville,Md on Regulatory Issues & Opinions for Decommissioning Proceedings (SECY-92-382)",
ML20127F306,"18 June 1985","Forwards Tabular Summary of Key Results from Regional Survey of plant-specific Info Re Potential for Uncontrolled Radiation Exposures in PWR Cavities,Per Jg Partlow 850315 Request.No Further Generic Action Needed","High Radiation Area"
ML20127M031,"19 June 1985","Handwritten Memo Re Performance Appraisal Team Observation on 850424 Re BD-T-22 Cis Valve Deactivation W/O Tagging Out. Caused by Personnel Error.Mgt Review Determined No Violation of Tech Specs Occurred",
ML20128C462,"24 November 1992","Notification of 921208 Meeting W/Util in Rockville,Md to Discuss Proposed Site Work Under 10CFR50.59 Prior to NRC Approval of Decommissioning Plan",
ML20128E950,"1 February 1993","Notification of 930210 Meeting W/Licensee in Rockville,Md to Discuss Monthly Status Update for Yankee Rowe",
ML20128L111,"5 July 1985","Forwards Results of ALARA-related Radiation Program Evaluations.Most Licensees Generally Performing Satisfactorily",
ML20128M518,"1 July 1985","Notification of 850730 Meeting W/Util in Bethesda,Md to Discuss Generic Fuel Loads",
ML20128Q212,"7 June 1996","Forwards Documentation Re Integrated SA of Maine Yankee Nuclear Station.Plan for Accomplishing Plant Integrated SA Discussed.Aeod Has Coordinated W/State of Me to Facilitate Participation by State Representatives","Temporary Modification"
ML20128Q220,"31 May 1996","Requests That AEOD Conduct Independent SA of Maine Yankee Power Station,Utilizing Basic Methodology of Diagnostic Evaluation Program Described in MD 8.7,dtd 910607.Overall Goals & Objectives of Independent SA Listed",
ML20129E230,"24 May 1985","Requests Assistance in Conducting Review of Encl Util 850423 Submittal Re Containment Isolation Valves Under Administrative Control.Safety Evaluation & SALP Input Expected by 850831",
ML20129E657,"26 September 1996","Notification of Significant Licensee Meeting 96-99 W/Util on 961010 in Wiscasset,Me to Discuss Major Findings & Conclusions of ISA Team,Isa Process & Findings W/Public",
ML20129F468,"6 September 1996","Forwards Petition Dtd 960816,requesting That NRC Take Action W/Regard to Myaps & All Users of Relap Computer Code for ECCS",
