,"Issue date",Title,Topic
ML18106B159,"31 March 1999","Proposed Tech Specs Allowing Plant Operation to Continue to Thirteenth Refueling Outage (1R13),currently Scheduled to Begin on 990918",
ML20206G228,"31 March 1999","Rev 18 to ODCM for Hope Creek Generating Station","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20205E810,"29 March 1999","Proposed Tech Specs Incorporating Programmatic Controls for Radioactive Effluents & for Environ Monitoring Conforming to Applicable Regulatory Requirements","Shutdown Margin,Reactor Vessel Water Level,Hydrostatic,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Spiral reload,Pressure Boundary Leakage"
ML20204J287,"22 March 1999","Proposed Tech Specs Bases Page B 3/4 8-1d,correcting Editorial Errors",
ML20204J129,"22 March 1999","Proposed Tech Specs Bases Pages B 3/4 8-1,B 3/4 8-1a, B 3/4 8-1b,B 3/4 8-1c & B 3/4 8-1d,correcting Editorial Errors That Occurred During Implementation of Hope Creek License Amends 100 & 101","Safe Shutdown,Anticipated operational occurrence"
ML18106B080,"22 February 1999","Proposed Tech Specs Re CR Emergency Air Conditioning Sys",
ML18106B064,"8 February 1999","Proposed Tech Spec Pages,Modifying ECCS Subsystems Surveillance 4.5.3.2.b by Adding Option of Providing Necessary Isolation Function When Testing",
ML18106B061,"8 February 1999","Proposed Tech Specs SR 4.8.1.1.2.f Re Hot Restart & Definition of Standby Conditions.","Safe Shutdown,Offsite Circuit"
ML18106B053,"2 February 1999","Proposed Tech Specs 5.6.1.1,revising Max Permissible Enrichment of Stored New Fuel",
ML18106B043,"19 January 1999","Proposed Tech Specs Bases Section 3/4.1.2 Re Boration Sys","Boric Acid,Shutdown Margin"
ML20202B617,"19 January 1999","Revised TS Bases 3/4.6.1.1,revised to Clarify When Verification of Primary Containment Integrity May Be Performed by Administrative Means","High Radiation Area"
ML18106B024,"15 January 1999","Proposed Tech Specs Re Deferral of Surveillance Requirements for Salem Generating Station,Unit 1",
ML20198T028,"30 December 1998","Proposed Tech Specs Re Changes to Flood Protection TS LCO & Associated Action Statements",
ML20198N398,"28 December 1998","Proposed Tech Specs Permitting Increase in Allowable Leak Rate for MSIVs & Deleting MSIV Sealing Sys",
ML20198C964,"16 December 1998","Proposed Tech Specs Pages,Replacing Accelerated Testing Requirements of TS Table 4.8.1.1.2-1 with EDG Performance Monitoring & Deleting TS 4.8.1.1.3 Requirement to Submit 30- Day Special Rept for Diesel Failures",
ML20155D359,"22 October 1998","Proposed Tech Specs Page for Amend to License NPF-57, Establishing More Appropriate Minimum Battery Electrolyte Temperature Limits",
ML20154R587,"19 October 1998","Proposed Tech Specs Section 3.0.4,eliminating Restrictions for Filtration,Recirculation & Ventilation Sys During Fuel Movement & Core Alteration Activities",
ML18106A923,"12 October 1998","Proposed Tech Specs Re Inserts & Marked Up Pages for LCR S98-03","High Radiation Area"
ML18106A918,"12 October 1998","Proposed Tech Specs Re one-time Changes to Certain Unit 2 TS SR for Fuel Cycle 10",
ML20154L502,"8 October 1998","Revised Tech Spec Page,Which Corrects Editorial Errors","Scram Discharge Volume"
ML18106A894,"29 September 1998","Proposed Tech Specs Section 3/4.9.2,modified to Permit Use of Equivalent Methods to Obtain Containment Closure During Refueling Operations for Containment Equipment Hatch",
ML18106A878,"17 September 1998","Proposed Tech Specs Modifying 3/4.8.2.2,3/4.8.2.4 & 3/4.8.2.6 to Address Movement of Irradiated Fuel & Deleting LCO Re Requirement to Establish Containment Integrity","Safe Shutdown"
ML20151X732,"8 September 1998","Proposed Tech Specs Permitting Use of non-class 1E Single Cell Battery Chargers,With Proper Electrical Isolation,For Charging Connected Cells in Operable Class 1E Batteries",
ML20151S433,"25 August 1998","Proposed Tech Specs,Implementing Appropriately Conservative SLMCPR for Upcoming Cycle 9 Plant Core & Fuel Designs","Safe Shutdown,Shutdown Margin,Minimum Critical Power Ratio,Fuel cladding,Fire Protection Program"
ML18106A837,"12 August 1998","Proposed Tech Specs Modifying Allowed Continued Operation W/Inoperable Air Lock Door Provided That Operable Door Is Closed & Unlocked & Making Requirements for Inoperable Air Lock Door","High Radiation Area"
ML18106A793,"30 July 1998","Proposed Tech Specs,Revising Acceptance Criteria for CR Emergency Air Conditioning Sys from Maintaining CR at 1/8-inch Positive Pressure W/Respect to Adjacent Areas to Stated Phrase",
ML18106A696,"7 July 1998","Proposed Tech Specs Section 4.2.1 Re Aquatic Monitoring of App B for Environ Protection Plan",
ML20236F117,"25 June 1998","Proposed Tech Specs Deleting Requirement to Perform in-situ Functional Testing of ADS Valves Once Every 18 Months as Part of Startup Testing Activities",
ML18106A663,"17 June 1998","Proposed Revised Tech Specs Bases Pages 3/4.1.3,3/4.1.2, 3/4.5.5 & 3/4.9.1,ensuring Acceptable Power Distribution Limits Are Maintained,Providing Operational Flexibility & Clarifying Statements","Boric Acid,Shutdown Margin"
