,"Issue date",Title,Topic
"CNL-22-106, Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revision. Includes CECC EPIP-14, Revision 38, Nuclear Emergency Public Information Organization and Operat","28 November 2022","Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revision. Includes CECC EPIP-14, Revision 38, Nuclear Emergency Public Information Organization and Operatio",
ML22332A463,"28 November 2022","Cycle 26 Core Operating Limits Report","Shutdown Margin,Surveillance Frequency Control Program"
ML22348A043,"28 November 2022","NRR E-mail Capture - State Consultation - Sequoyah Nuclear Plant, Units 1 and 2, License Amendment Request to Modify the Approved 10 CFR 50.69 Categorization Process (L-2022-LLA-0033)","Probabilistic Risk Assessment"
ML22327A141,"22 November 2022","10 CFR 50.46 Annual and 30-Day Report of Changes in Peak Cladding Temperatures (PCT)",
ML22318A149,"18 November 2022","Enclosure- Request for Supplemental Information A149","Finite Element Analysis,Exemption Request"
ML22322A107,"18 November 2022","2023-301 Sequoyah - Licensed Operator Retake Initial Examination Corporate Notification Letter",
ML22318A148,"18 November 2022","Letter - Request for Supplemental Information Pertaining to Sequoyah ISFSI August 4, 2022 Exemption Request A148","Nondestructive Examination,Exemption Request"
ML22313A114,"9 November 2022","Emergency Plan Implementing Procedure Revisions. Includes EPIP-6, Revision 57 & EPIP-8, Revision 24",
"IR 05000327/2022003","7 November 2022","Integrated Inspection Report 05000327/2022003 and 05000328/2022003","Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Operability Determination,Fire Protection Program"
ML22284A007,"7 November 2022","Authorization of Alternative Request RP-12 for Testing of Centrifugal Charging Pump 1B-B","Incorporated by reference,Surveillance Frequency Control Program"
"CNL-22-099, Tennessee Valley Authority - Hydrologic Engineering Center River Analysis System Project Milestone Status Update","31 October 2022","Tennessee Valley Authority - Hydrologic Engineering Center River Analysis System Project Milestone Status Update",
"CNL-22-104, Correction to Response to Request for Additional Information Regarding Sequoyah Nuclear Plant, Units 1 and 2, American Society of Mechanical Engineers Operation and Maintenance Code, Request for Alternative RV-02","31 October 2022","Correction to Response to Request for Additional Information Regarding Sequoyah Nuclear Plant, Units 1 and 2, American Society of Mechanical Engineers Operation and Maintenance Code, Request for Alternative RV-02",
ML22276A161,"24 October 2022","Issuance of Amendment Nos. 359, 353, 155, & 63 Regarding Adoption of TSTF Traveler TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Cyber Security,Fire Protection Program"
"IR 05000327/2022401","18 October 2022","Material Control and Accounting Program Inspection Report 05000327/2022401 and 05000328/2022401",Affidavit
"CNL-22-098, Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions. Includes CECC EPIP-7, Rev. 45 & CECC EPIP-8, Rev. 55","17 October 2022","Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions. Includes CECC EPIP-7, Rev. 45 & CECC EPIP-8, Rev. 55",
ML22272A568,"12 October 2022","Authorization of Alternatives to Certain Inservice Testing Requirements in the American Society of Mechanical Engineers Operating and Maintenance Code","Incorporated by reference"
"CNL-22-004, Completion of Actions Required by NRC Confirmatory Order EA-17-022","5 October 2022","Completion of Actions Required by NRC Confirmatory Order EA-17-022",
ML22259A204,"29 September 2022","Correction to Amendment Nos. 358 and 352 Regarding Technical Specifications Task Force Traveler TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B","High Radiation Area,Surveillance Frequency Control Program,Offsite Circuit"
ML22263A375,"29 September 2022","Authorization of Alternative Request RV-02 for Pressure Isolation Valve Seat Leakage","Boric Acid,Incorporated by reference,Surveillance Frequency Control Program"
ML22263A008,"28 September 2022","Audit Summary Request for Alternative RV-02 - PIV Leakage","Incorporated by reference"
ML22263A284,"20 September 2022","Emergency Plan Implementing Procedure Revision. Includes EPIP 1, Revision 58, Emergency Plan Classification Matrix",
"CNL-22-084, Response to Request for Additional Information Regarding License Amendment Request to License Amendment Request to Modify Approved 10 CFR 50.69 Categorization Process (SQN-TS-21-07)","16 September 2022","Response to Request for Additional Information Regarding License Amendment Request to License Amendment Request to Modify Approved 10 CFR 50.69 Categorization Process (SQN-TS-21-07)","Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
ML22257A062,"14 September 2022","Requalification Program Inspection - Sequoyah Nuclear Plant","Job Performance Measure"
ML22255A025,"12 September 2022","Submittal of Discharge Monitoring Report (Dmr), August 2022",
ML22255A084,"9 September 2022","Document Request for Sequoyah Nuclear Plant - Radiation Protection Inspection - Inspection Report 2022-04","Offsite Dose Calculation Manual"
ML22251A119,"8 September 2022","Discharge Monitoring Report (DMR) Quality Assurance Study 42 Final Report 2022",
ML22251A115,"8 September 2022","Discharge Monitoring Report for July 2022",
"CNL-22-085, Response to Request for Additional Information Regarding Sequoyah Nuclear Plant (Sqn), Units 1 and 2 and Watts Bar Nuclear Plant (Wbn), Units 1 and 2, American Society of Mechanical Engineers Operation and Maintenance Code, Request for Al","2 September 2022","Response to Request for Additional Information Regarding Sequoyah Nuclear Plant (Sqn), Units 1 and 2 and Watts Bar Nuclear Plant (Wbn), Units 1 and 2, American Society of Mechanical Engineers Operation and Maintenance Code, Request for Alte",
"IR 05000327/2022005","30 August 2022","Updated Inspection Plan for Sequoyah Nuclear Plant, Units 1 and 2 - Report 05000327 2022005 and 05000328 2022005 - Final","Fitness for Duty,Cyber Security,Exemption Request,COVID-19"
ML22210A118,"24 August 2022","Issuance of Amendment Nos. 358 and 352 Regarding Technical Specifications Task Force Traveler TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B","Safe Shutdown,High Radiation Area,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Large early release frequency,Maintenance Rule Program,Offsite Circuit"
"CNL-22-053, Response to Request for Additional Information Regarding Application to Revise Sequoyah Nuclear Plant Units 1 and 2 Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis - Second Partial Response to Additional Requ","22 August 2022","Response to Request for Additional Information Regarding Application to Revise Sequoyah Nuclear Plant Units 1 and 2 Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis - Second Partial Response to Additional Reques",
ML22227A071,"15 August 2022","NRR E-mail Capture - Acceptance Review Results for Sequoyah and Watts Bar License Amendment Request to Revise TS 3.4.12 (EPID L-2022-LLA-0103) - Corrected",
ML22227A026,"12 August 2022","NRR E-mail Capture - Acceptance Review Results for Sequoyah and Watts Bar License Amendment Request to Revise TS 3.4.12",
ML22224A035,"12 August 2022","Regulatory Audit Questions - Request for Alternative to ASME Operation and Maintenance Code Subsection ISTC-3630",
ML22227A027,"11 August 2022","NRR E-mail Capture - Request for Additional Information Related to Alternative Requests RP-11 for Sequoyah Nuclear Plant, Units 1 and 2, and IST-RR-9 for Watts Bar Nuclear Plant, Units 1 and 2",
"CNL-22-077, Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","11 August 2022","Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML22223A126,"11 August 2022","News Release-II-22-022: NRC Names New Resident Inspector at Sequoyah Nuclear Power Plant","New Resident Inspector"
ML22220A107,"9 August 2022","Regulatory Audit in Support of Review of the Request for Alternative to American Society of Mechanical Engineers Operation and Maintenance Code",
