,"Issue date",Title,Topic
"IR 05000277/2022301","28 July 2022","Initial Operator Licensing Examination Report 05000277/2022301 and 05000278/2022301",
"IR 05000277/2022403","13 July 2022","Cyber Security Inspection Report 05000277/2022403 and 05000278/2022403 (Cover Letter Only)","Cyber Security,Affidavit"
"IR 05000277/2022402","15 June 2022","Security Baseline Inspection Report 05000277/2022402 and 05000278/2022402 and Independent Spent Fuel Storage Installation Security Inspection Report 07200029/2022401 (Cover Letter Only)",Affidavit
"IR 05000277/2022501","8 June 2022","Emergency Preparedness Biennial Exercise Inspection Report 05000277/2022501 and 05000278/2022501","Reactor Vessel Water Level"
"IR 05000277/2022011","18 May 2022","Design Basis Assurance Inspection (Programs) Inspection Report 05000277/2022011 and 05000278/2022011","Safe Shutdown,Scram Discharge Volume,Power-Operated Valves,Very Low Safety Significance Issue Resolution,Scaffolding"
ML22117A036,"27 April 2022","Integrated Inspection Report 05000277/2022001 and 05000278/2022001","Internal Flooding,Temporary Modification,Functionality Assessment,FLEX,Frazil ice,Fire Protection Program,Power change"
"IR 05000482/2022001","25 April 2022","Integrated Inspection Report 05000482/2022001 and Independent Spent Fuel Storage Installation Inspection Report 07200079/2022001","Safe Shutdown,Ultimate heat sink,Mission time,Fire Barrier,Commercial Grade Dedication,Internal Flooding,Temporary Modification,Functionality Assessment,Significance Determination Process,Surveillance Frequency Control Program,Operability Determination,Maintenance Rule Program,Fire Protection Program,Hourly Fire Watch,Power change,Unidentified leak"
"IR 05000277/2021006","2 March 2022","Annual Assessment Letter for Peach Bottom Atomic Power Station, Units 2 and 3 (Reports 05000277/2021006 and 05000278/2021006)","Fitness for Duty,Cyber Security,Exemption Request,Power-Operated Valves,Power Operated Valves,COVID-19"
"IR 05000277/2021004","9 February 2022","Integrated Inspection Report 05000277/2021004 and 05000278/2021004","High Radiation Area,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,Aging Management,Significance Determination Process,Operability Determination,Fire Protection Program"
"IR 05000482/2021004","19 January 2022","Integrated Inspection Report 05000482/2021004 and Independent Spent Fuel Storage Installation Inspection Report 07200079/2021002","Enforcement Discretion,Fire impairment,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Process Control Program,Operability Determination,Earthquake,Maintenance Rule Program,Control of Heavy Loads,Fire Protection Program,Power change,Siren"
"IR 05000171/2021001","12 January 2022","Safstor Inspection Report 05000171/2021001","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Coronavirus"
"IR 05000277/2022302","10 January 2022","Operator Licensing Retake Examination Report 05000277/2022302 and 05000278/2022302",
"IR 05000277/2021003","9 November 2021","Integrated Inspection Report 05000277/2021003 and 05000278/2021003","Stroke time,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Surveillance Frequency Control Program,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Downpower,Coast down,Unidentified leakage"
"IR 05000482/2021003","5 November 2021","Integrated Inspection Report 05000482/2021003 and Independent Spent Fuel Storage Installation Inspection Report 07200079/2021001, WC2021003 IR Ch","Safe Shutdown,Internal Flooding,Enforcement Discretion,Temporary Modification,Cyber Security,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Operability Determination,Earthquake,Coronavirus,COVID-19,Fire Protection Program"
"IR 07200079/2021401","21 October 2021","ISFSI Security Inspection Report 07200079/2021401",Coronavirus
"IR 05000277/2021012","22 September 2021","Biennial Problem Identification and Resolution Inspection Report 05000277/2021012 and 05000278/2021012","Coatings,Condition Adverse to Quality,FLEX,Significance Determination Process,Foreign Material Exclusion,Reasonable doubt of operability,Coronavirus,COVID-19"
"IR 05000277/2021301","1 September 2021","Initial Operator Licensing Examination Report 05000277/2021301 and 05000278/2021301",
"IR 05000277/2021005","1 September 2021","Updated Inspection Plan for the Peach Bottom Atomic Power Station, Units 2 and 3 (Report 05000277/2021005 and 05000278/2021005)","Fitness for Duty,Cyber Security,Exemption Request,Power-Operated Valves,Power Operated Valves,COVID-19"
"IR 05000277/2021002","4 August 2021","Integrated Inspection Report 05000277/2021002 and 05000278/2021002","Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Unidentified leak"
"IR 05000277/2021010","20 July 2021","Triennial Fire Protection Inspection Report 05000277/2021010 and 05000278/2021010","Safe Shutdown,Coronavirus,Fire Protection Program"
"IR 05000277/2021001","28 April 2021","Integrated Inspection Report 05000277/2021001 and 05000278/2021001","Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Pressure Boundary Leakage,Through-Wall Leak,Fire Protection Program,Power change"
"IR 05000277/2021401","27 April 2021","Security Baseline Inspection Report 05000277/2021401 and 05000278/2021401","Coronavirus,COVID-19"
"IR 05000277/2021011","1 April 2021","Temporary Instruction 2515/194 Inspection Report 05000277/2021011 and 05000278/2021011","Probabilistic Risk Assessment,Open Phase Condition,Coronavirus"
"IR 05000277/2020006","3 March 2021","Annual Assessment Letter for Peach Bottom Atomic Power Station, Units 2 and 3 (Reports 05000277/2020006 and 05000278/2020006)","Open Phase Condition,Exemption Request,Power-Operated Valves,Power Operated Valves,COVID-19"
"IR 05000277/2020004","5 February 2021","Integrated Inspection Report 05000277/2020004 and 05000278/2020004 and Independent Spent Fuel Storage Installation Inspection Report 07200029/2020401","High Radiation Area,Non-Destructive Examination,Internal Flooding,Enforcement Discretion,Nondestructive Examination,Temporary Modification,VT-2,Cyber Security,Functionality Assessment,Significance Determination Process,Scram Discharge Volume,Operability Determination,Safeguards Contingency Plan,Moisture barrier,License Renewal,Coronavirus,COVID-19,Through-Wall Leak,Fire Protection Program,Downpower"
"IR 07200029/2020001","5 January 2021","Peach Atomic Power Station, Independent Spent Fuel Storage Installation (ISFSI) NRC Inspection Report No. 07200029/2020001","Non-Destructive Examination,Tornado Missile,Tornado-Generated Missile,Significance Determination Process,COVID-19"
"IR 05000277/2020501","17 December 2020","Emergency Preparedness Biennial Exercise Inspection Report 05000277/2020501 and 05000278/2020501","Coronavirus,COVID-19"
