,"Issue date",Title,Topic
ML061520441,"8 August 2006","Peach Bottom, Quad Cities, TMI, and Zion Request for Additional Information Application to Use Weighting Factors for External Exposure",
ML061590467,"20 June 2006","Quad, TMI and Zion - RAI Application for Approval of Change to Quality Assurance TR",
ML061740214,"21 July 2006","Requested Extension of Completion Schedule for NRC GL 2004-02","Probabilistic Risk Assessment,Foreign Material Exclusion,Large early release frequency"
ML061740580,"28 June 2006","RAI Related to Alternate Source Term Amendment Request",
ML061940121,"6 July 2006","E-mail from R. Kuntz, NRC, to D. Chrzanowski, Exelon Byron Unit 2 SG Tube Inspection RAI",
ML062000242,"4 August 2006","RAI Related to TS Improvement Regarding Steam Generator Tube Integrity",
ML062150562,"8 August 2006","Request for Additional Information Relief Request 13R-08, Alternative to Weld Overlay Requirements","Weld Overlay,Nondestructive Examination"
ML062990159,"2 November 2006","Oyster, Peach Bottom, Quad Cities, TMI - RAI Emergency Action Levels","Ultimate heat sink"
ML063400204,"13 December 2006","RAI Related to Application for Technical Specification Improvement Regarding Steam Generator Tube Integrity","Finite Element Analysis"
ML070240022,"4 April 2007","Units 1 and 2 - RAI Related to Bulletin 2004-01, Inspection of Alloy 82/182/600 Materials Used in the Fabrication of Pressurizer Penetrations and Steam Space Piping Connections at Pressurized Water Reactors.","Pressure Boundary Leakage"
ML070520195,"26 February 2007","Facsimile Transmission of Draft Request for Additional Information","Probabilistic Risk Assessment"
ML070590685,"7 March 2007","RAI Related to Site Specific Decommission Cost Estimates",
ML070930349,"19 April 2007","Request for Additional Information","Safe Shutdown,Fire Protection Program"
ML071060029,"26 April 2007","RAI, Request for Additional Information Related to Request to Change the Tornado Missile Protection Methodology (TAC Nos. MD2371 & MD2372)","Tornado Generated Missile,Tornado Missile Protection,TORMIS"
ML072140023,"8 August 2007","Request for Additional Information Related to the Use of Risk-Informed Inservice Inspection Requirements","Dissimilar Metal Weld"
ML072270247,"17 August 2007","RAI, to Extend the Completion Times, Bypass Test Times, & Surveillance Test Intervals for Reactor Protection Systems & Engineered Safety Features Actuation System Instrumentation","Probabilistic Risk Assessment"
ML072270701,"17 August 2007","Request for Additional Information Related to Requests for Relief from the American Society of Mechanical Engineers Boiler and Pressure Vessel Code for the Second Inservice Inspection Interval",
ML072490143,"10 September 2007","Ria Related to Integrated Leak Rate Test","Moisture barrier"
ML072920307,"6 November 2007",RAI,
ML080070454,"17 January 2008","Request for Additional Information Regarding the 2007 Steam Generator Tube Inspections",
ML080280174,"8 July 2003","Licensed Thermal Power, Byron Station, Unit 1 - Request for Additional Information",
ML081760527,"27 June 2008","Fleet - Ria Re - Security Bulletin 2007-01",
ML081930604,"24 July 2008","RAI, GL 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",
ML082460568,"9 September 2008","Request for Additonal Information, Containment Tendon Surveillance Program",
ML090640305,"6 March 2009","Application for Indirect License Transfer of Licenses, Supplemental Information Request for Acceptance Review",
ML090960135,"15 April 2009","Request for Additional Information Related to Generic Letter 2004-02",
ML091310627,"19 June 2009","Request for Additional Information Related to Deletion of E Bar Definition and Revision to Reactor Coolant System Specific Activity Technical Specification",
ML091960327,"20 July 2009","RAI Related to Steam Generator Permanent Alternate Repair Criteria","Finite Element Analysis"
ML091970079,"22 July 2009","Request for Additional Information Related to Upper Cable Spreading Room Fire Protection Requirements","Safe Shutdown,Fire Barrier,Fire Protection Program"
ML092230023,"6 August 2009","E-mail Braidwood & Byron Request for Additional Information Related to Steam Generator Permanent Alternate Repair Criteria (TAC Nos. ME1613 - ME1616)","Finite Element Analysis"
ML092670536,"29 September 2009","RAI, Related to GL 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal and Containment Spray Systems.",
ML092730496,"2 October 2009","RAI Decommissioning Financial Assurance Plans",
ML092930939,"22 October 2009","Request for Additional Information Related to Deletion of E Bar Definition and Revision to Reactor Coolant System Specific Activity Technical Specification","Power change"
ML093200651,"11 December 2009","Request for Additional Information Related to License Amendment Regarding Ultimate Heat Sink","Ultimate heat sink"
