,"Issue date",Title,Topic
ML20151V469,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $1,000.Violations Noted:Operator Observed to Be Inattentive to Instrumentations & Controls & Distracted by Activities That Violated Procedure A.7",
ML20151V491,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $500.Violations Noted:Operator Observed Being Inattentive to Instrumentations & Controls & Distracted by Activities That Violated Procedure A.7",
ML20151V502,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $1,000.Violation Noted:Senior Reactor Operator Was Inattentive to Instrumentations & Controls & Allowed Distraction of Personnel for Period Prior to 870324",
ML20151V506,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $1,000.Violation Noted:Senior Reactor Operator Found Inattentive to Instrumentations & Controls & Allowed Personnel to Be Distracted During Period Prior to 870324",
ML20151V525,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $500.Violation Noted:Operator Inattentive to Instrumentations & Controls & Reading nonjob-related Matls While on Duty",
ML20151V535,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $1,000.Noncompliance Noted:Control Room Operator Sleeping at Station",
ML20151V541,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $800.Violation Noted:Senior Reactor Operator Inattentive to Instrumentations & Controls & Allowed Personnel to Be Distracted During Period Prior to 870324",
ML20151V555,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $500.Noncompliance Noted:Control Room Operator Sleeping at Station",
ML20151V582,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $1,000.Noncompliance Noted:Control Room Operator Sleeping at Station",
ML20151V590,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $800.Violations Noted:Operator Observed to Be Inattentive to Instrumentations & Controls & Distracted by Activities That Violated Procedure A.7",
ML20151V613,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $500.Noncompliance Noted:Inattentiveness to Instrumentations & Controls During Various Shifts",
