,"Issue date",Title
ML19114A187,"8 April 2019","Revision 27 to Updated Final Safety Analysis Report, Appendix G, Plant Nuclear Safety Operational Analysis"
ML19114A162,"8 April 2019","Revision 27 to Updated Final Safety Analysis Report, Chapter 13, Sections 1 Thru 8"
ML19114A164,"8 April 2019","Revision 27 to Updated Final Safety Analysis Report, Chapter 14, Plant Safety Analysis, Table of Contents"
ML19114A144,"8 April 2019","Revision 27 to Updated Final Safety Analysis Report, Chapter 7, Sections 10 Through 23"
ML19114A143,"8 April 2019","Revision 27 to Updated Final Safety Analysis Report, Chapter 7, Sections 1 Through 9"
ML19114A142,"8 April 2019","Revision 27 to Updated Final Safety Analysis Report, Chapter 7, Control and Instrumentation, Table of Contents"
ML19114A140,"8 April 2019","Revision 27 to Updated Final Safety Analysis Report, Chapter 6, Sections 1 Though 7"
ML19114A165,"8 April 2019","Revision 27 to Updated Final Safety Analysis Report, Chapter 14, Plant Safety Analysis"
ML19011A325,"26 February 2019","Issuance of Amendment Nos. 323 and 326 to Revise Technical Specifications to Allow Continued Operation with Two Safety Relief Valves/Safety Valves Out of Service"
"RS-19-003, Application to Adopt TSTF-564, Safety Limit Mcpr.","1 February 2019","Application to Adopt TSTF-564, Safety Limit Mcpr."
ML18337A196,"29 November 2018","Submittal of the Fifth Ten-Year Interval Inservice Testing Program Plan"
ML18271A009,"27 September 2018","License Amendment Request -Technical Specifications Section 3.3.6.2 Functions 3 and 4 Applicability Changes Pertaining to Reactor Building and Refueling Floor Ventilation"
ML18150A387,"30 May 2018","License Amendment Request - Revised Technical Specifications to Allow Two Safety Relief Valves / Safety Values to Be Out-of-Service with Increased Reactor Pressure Safety Limit"
ML17325B708,"27 December 2017","Issuance of Amendments Revise Technical Specifications to Adopt Technical Specifications Task Force Traveler TSTF-542 (CAC Nos. MF9138 and MF9139; EPID L-2017-LLA-0174)"
ML17354A381,"20 December 2017","Supplemental Response Concerning License Amendment Request to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control, Revision 2"
ML17286A013,"15 November 2017","Issuance of Amendments Measurement Uncertainty Recapture Power Uprate (CAC Nos. MF9289 and MF9290; EPID L-2017-LLS-0001)"
ML20311A461,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
ML20311A455,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
ML17223A626,"11 August 2017","Response to Request for Additional Information Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control, Revision 2"
ML17130A208,"6 April 2017","Revision 26 to Updated Final Safety Analysis Report, Section 1.0 Introduction and Summary, Part 1 of 2"
