,"Issue date",Title,Topic
ML20100A984,"20 March 1985","Testimony of Ej Sternglass Re Contentions I,M,P & Z Concerning Emergency Plan.Supporting Documentation Encl. Related Correspondence",
ML20100B006,"20 February 1985","Testimony of Rl Mctrusty Re Contention P Concerning Capability of Ashtabula County Medical Ctr to Receive Radioactive Victims.Certificate of Svc Encl.Related Correspondence",
ML20112H562,"15 January 1985","Errata to Transcript of 841207 & 850111 Telcons Held to Correct Matl Transcription Errors.Certificate of Svc Encl",
ML20072K336,"1 July 1983","Proposed Corrections to 830527 Hearing Transcript. Certificate of Svc Encl",
ML20073R731,"2 May 1983","Testimony of MR Edelman & Gr Leidich Re Util QA Program for Control of safety-related Contractors (Issue 3)","Nondestructive Examination"
ML20055A592,"13 July 1982","Transcript of 820713 Prehearing Conference in Raleigh,Nc. Pp 1-213","Safe Shutdown,Fatality,Siren,Affidavit"
ML20054K977,"29 June 1982","Transcript of ACRS Subcommittee on Perry Units 1 & 2 820629 Meeting in Cleveland,Oh.Pp 175-439",
ML20126L757,"2 June 1981","Transcript of 810602 OL Hearing in Painesville,Oh.Pp 1-450",
ML19329D322,"21 June 1976","Proposed Transcript Corrections.Certificate of Svc Encl",
ML19319B367,"14 June 1976","Partial Transcript of 760614 Disqualification Proceedings in Oh District Court,Cleveland,Oh",
ML19329D010,"10 May 1976","Proposed Corrections to 760302 Transcript.Certificate of Svc Encl",
ML19329D302,"5 April 1976","Proposed Transcript Corrections.Certificate of Svc Encl",
ML19329D298,"5 April 1976","Proposed Transcript Corrections.Certificate of Svc Encl",
ML19326A686,"23 February 1976","Proposed Corrections to 760113 Transcript",
ML19329D424,"23 February 1976","Proposed Corrections to City of Cleveland 760107 Transcript",
ML19326A691,"23 February 1976","Proposed Corrections to 760106 Transcript",
ML19326A679,"23 February 1976","Proposed Corrections to 760120 Transcript.Certificate of Svc Encl",
ML19326A689,"23 February 1976","Proposed Corrections to 760108 Transcript",
ML19326A684,"23 February 1976","Proposed Corrections to 760114 Transcript",
ML19326A683,"23 February 1976","Proposed Corrections to 760115 Transcript",
ML19326A681,"23 February 1976","Proposed Corrections to 760116 Transcript",
ML19329D281,"15 January 1976","Proposed Corrections to DOJ 760113 Transcript.Certificate of Svc Encl",
ML19326A700,"12 January 1976","Corrections to City of Cleveland,Oh 761231 Transcript. Certificate of Svc Encl",
ML19340A320,"9 January 1976","Errata Sheet for 751231 Oral Argument Transcript.Certificate of Svc Encl",
ML19326A711,"6 January 1976","Corrections to City of Cleveland,Oh 751210 Transcript. Certificate of Svc Encl",
ML19326A703,"6 January 1976","Corrections to City of Cleveland,Oh 751208 Transcript",
