,"Issue date",Title,Topic
ML19308D792,"16 October 1974","Protests Const Slowdown in View of Policy of Cutting Down on Arab Oil",
ML19308D801,"20 October 1978","Requests Info Re Radwaste Disposal at Facility,Uncontrolled Emissions of Sr-90 & Identification of Plants in Pinellas County Handling Nuclear Elements",
ML19308D805,"6 December 1971","Provides Policy Commitments to Alleviate DOJ Concern Re Antitrust Violations",
ML19308D812,"6 December 1971","Submits Util Policies Re Emergency Bulb Power Exhanges, Reserve Coordination & Bulk Power Sales for Resale.Util Does Not Object to Policy Statements Being Part of AEC Licensing Action",
ML19308E059,"5 June 1978","Discusses Additions to Biological Study.Util Commitment to Benthic Metabolism Studies Per Pj Traina 780530 Ltr Inappropriate.Addition to Biological Studies Per Ws O'Brien 780222 Ltr to Be Implemented",
ML19308E080,"15 February 1978","Forwards Amend 12 to License DPR-72 Authorizing Temporary Suspension of Impingement Monitoring During Intake Canal Mod.Impingement Monitoring Study to Be Suspended 780315.EIA Supporting Amend 12 Encl",
ML19308E198,"17 June 1968","Rejects 680612 Offer to Participate in Ownership & Operation of Facility,Scheduled for Operation in 1972,due to Lateness of Offer.Interconnection Contract & Territorial Agreement Offer Remains in Effect.Gainesville,Fl 680612 Ltr Encl",
ML19309C799,"17 March 1980","Forwards Licensee Responses to Intervenor 800121 First Set of Interrogatories.Affidavits Will Be Forwarded Shortly",
ML19309C809,"17 March 1980","Forwards Licensee Further Response to Sc Sholly 800104 First Set of Interrogatories.Affidavits Will Be Forwarded Shortly",
ML19309D343,"17 March 1980","Forwards Licensee Response to Sholly 800206 Second Set of Interrogatories.Afficavits for Responses Will Be Forwarded Shortly",
ML19309D548,"24 March 1980","Forwards Notarized,Signed Affidavits for Licensee Response to Interrogatories (Fifth Set) of TMI Alert,Inc.",
ML19309D713,"10 March 1980","Forwards Licensee Response to TMI Alert Third Set of Interrogatories",
ML19309G976,"26 March 1980","Advises That PA Public Util Commission Interrogatory 6 Includes All Cash Flow Studies Prepared by Met Ed or Submitted to Met Ed on or After 790129.Certificate of Svc Encl",
ML19310A336,"4 June 1980","Expresses Concern W/Inadequacy of TMI Alert Suppl Response to Licensee Interrogatories & 800520 Memo Re TMI-1 Restart. Appropriate Relief from Aslb,Including Possible Move to Dismiss Contention 5,will Be Sought.W/Certificate of Svc",
ML19310A343,"5 June 1980","Forwards Affidavit Supporting Licensee Supplemental Response to Interrogatories on Contention 2 Served on 800519. Certificate of Svc Encl",
ML19312E915,"14 May 1980","Confirms 800313 Telcon.All Documents Re Contentions 2,16 & 17 Will Be Made Available for Insp & Copying on 800529,by Citizens Against Nuclear Dangers.Related Correspondence",
ML19312E934,"7 May 1980","Forwards Box Containing Documents in Response to 800324 Requests & Addl Responses W/Affidavit in Answer to Anti-Nuclear Group Representing York Interrogatories.Related Correspondence",
ML19316B184,"14 May 1980","Forwards Jr Thorpe 800509 Affidavit in Support 800505 Licensee Response to People Against Nuclear Energy Interrogatories.Svc List Encl.Related Correspondence",
ML19316B185,"14 May 1980","Advises That Licensee Exams Used in Operator Accelerated Retraining Program Have Been Place in Licensee Discovery Reading Room,In Response to Interrogatory 4 Re Aamodt Fourth Set of Interrogatories.Related Correspondence",
