,"Issue date",Site,Title
ML19196A318,"30 September 2018",NuScale,"Non-Proprietary - Independent Assessment of In-Vessel Retention and Steam Explosion for the NuScale Small Modular Reactor, Res/Fscb 2018-02"
ML18085A040,"1 August 2018",,"IP 71111.05 Fire Protection"
ML11353A242,"19 December 2011","Watts Bar","Draft Supplement 2 to Final Environmental Statement Related to the Operation of Watts Bar Nuclear Plant, Unit 2 Tennessee Valley Authority"
ML11353A103,"19 December 2011","Watts Bar","Extension of Comment Period on Draft Supplement to Final Environmental Statement for Operation"
ML11304A088,"2 November 2011","Watts Bar","Biological Assessment for Section 7 Consultation Related to the Operation License Application"
ML11299A184,"2 November 2011","Watts Bar","Submittal of Draft Supplement to Final Environmental Statement Related to the Operation of Watts Bar Nuclear Plant, Unit 2"
ML11305A188,"2 November 2011","Watts Bar","Notice of Availability of the Draft Supplement to the Final Environmental Statement for Watts Bar Nuclear Plant, Unit 2 for Public Comment"
ML11304A035,"2 November 2011","Watts Bar","Section 106 Consultation and Notice of Availability of the Draft Supplement to the Final Environmental Statement for Watts Bar Nuclear Plant, Unit 2 for Public Comment"
ML11299A157,"2 November 2011","Watts Bar","Letter - Notice of Availability of the Draft Supplement to Final Environmental Statement for Operation"
ML11299A161,"2 November 2011","Watts Bar","Federal Register Notice - Notice of Availability of the Draft Supplement to Final Environmental Statement for Operation"
ML111960300,"20 September 2011","Watts Bar","Review of Individual Plant Examination of External Events Design Report"
ML103630209,"9 September 2011",Bellefonte,"Bellefonte Nuclear Plant, Unit 1 - Federal Register Notice - Environmental Assessment and Finding of No Significant Impact Related to the Request to Extend Construction Permit No. CPPR-122"
ML103630202,"9 September 2011",Bellefonte,"Bellefonte Nuclear Plant, Unit 1 - Transmittal Letter, Environmental Assessment and Finding of No Significant Impact Related to the Request to Extend Construction Permit No. CPPR-122"
ML111960228,"12 August 2011","Watts Bar","Plant, Unit 2 - Review of Individual Plant Examination Submittal - Internal Events and Internal Flood"
ML111250415,"20 May 2011","Watts Bar","Cyber-Security Program Implementation Schedule"
ML111010165,"13 April 2011","Watts Bar","Status of Operating License Application Review and Project Schedule Implications"
ML110900335,"1 April 2011","Watts Bar","Status of Operating License Application Review Regarding Radioactive Waste Management and Environmental Impacts"
ML110260321,"22 March 2011","Watts Bar","Notice of No Significant Antitrust Changes and Time for Filing Requests for Reevaluation"
ML110260383,"22 March 2011","Watts Bar","Fr Notice - Notice of No Significant Antitrust Changes and Time for Filing Requests for Reevaluation"
ML103480026,"3 January 2011","Watts Bar","Notification of the Delays in Completing the Operating License Application Review Due to Processing the Associated Environmental Review"
ML103120679,"10 November 2010","Bellefonte,05000248","Bellefonte Nuclear Plant, Unit Nos. 1 and 2 Project Manager Assignment"
ML102700527,"29 September 2010","Watts Bar","Request for Relief Regarding Alternative Rules for Renewal of Active or Expired N-Type Certification"
ML102360191,"30 August 2010","Watts Bar","Safety Evaluation of Relief Request PV-02, Revision 1 for the Second 10-Year Interval of the Inservice Testing Program (Tac No. ME4204)"
