,"Issue date",Title,Topic
ML20079Q069,"4 May 1983","Supplemental Surrebuttal Testimony of J Doyle Re Special Insp Team Insp Repts 50-445/82-26 & 50-446/82-14.Related Correspondence","Safe Shutdown Earthquake,Hydrostatic"
ML20080E716,"7 February 1984","Testimony of J Doyle Re Cygna Rept on Pipes & Pipe Supports",
ML20080E719,"7 February 1984","Testimony of Ma Walsh on Cygna Executive Summary","Safe Shutdown Earthquake"
ML20080E723,"7 February 1984","Testimony of D Stiner & H Stiner Re Open Welding Issues",
ML20080E884,"8 February 1984","Rebuttal Testimony of WE Baker,Ct Brandt,Md Muscente,Fe Coleman,Cr Brown,Jd Green,Je Hallford,I Pickett,Am Braumuller &  Fernandez on Stiner Allegations Re Weave Welding & Welding of Misdrilled Holes",Coatings
ML20080E893,"8 February 1984","Rebuttal Testimony of WE Baker,Md Muscente & Mn Bressler Re Allegations Involving Aws & ASME Code Provisions",
ML20083K110,"12 April 1984","Addl Testimony of Ha Hutchison Re Cygna Review of Document Control",
ML20083K135,"12 April 1984","Testimony of Jm Strange Re Cygna Review of Document Control",
ML20083K146,"12 April 1984","Testimony of Fm Strand Re Cygna Review of Document Control. Certificate of Svc Encl",
ML20086M871,"15 February 1984","Rebuttal Testimony of WE Baker,Md Muscente,Jd Stevenson & Re Lorentz Re Allegations Involving Aws & ASME Code Provisions",Earthquake
ML20093K075,"3 October 1984","Prefiled Testimony of CT Brandt on 841003 in Fort Worth,Tx. Pp 45,356-45,480","Liquid penetrant"
ML20095C081,"16 August 1984","Prefiled Testimony of AD Justice on 840816 in Glen Rose,Tx. Pp 1-20",
