,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2020-LLE-0026,"6 May 2020","Approved,Closed","Federal Register Notice","Exemption Request",,
EPID:L-2020-LLE-0025,"18 April 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLA-0071,"16 April 2020","Approved,Closed",,"License Amendment",,
EPID:L-2020-LLR-0053,"2 April 2020","Approved,Closed","CFR 50.55a Request Number 2-TYP-4-RV-07 for Bottom Mounted Instrumentation Penetration Examinations","Relief Request",,
EPID:L-2020-LLR-0052,"2 April 2020","Approved,Closed","CFR 50.55a Request Number: VRR4, Revision 0, Containment Isolation Valve Test Frequency","Relief Request",,
EPID:L-2020-LLR-0050,"2 April 2020","Approved,Closed","10 CFR 50.55a Request Number 2-TYP-4-RV-06, Hardship for Hot Leg Nozzle Inspections","Relief Request",,
EPID:L-2020-LLR-0049,"1 April 2020","Approved,Closed","CFR 50.55a Request Number: VRR5, Revision 0, Relief Valve Test Frequency","Relief Request",,
EPID:L-2020-LLE-0011,"25 February 2020","Approved,Closed","Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50. 75(h)(1 )(Iv)","Exemption Request",,
EPID:L-2020-LLA-0025,"11 February 2020","Approved,Closed","License Amendment Request - Proposed Change to Technical Specifications Sections 1.1. Definitions, and 5.0 Administrative Controls. for Permanently Defueled Condition","License Amendment",,
EPID:L-2019-LLA-0155,"18 December 2019","Approved,Closed","November 2019 NPDES Discharge Monitoring Report (DMR)","License Amendment",,
EPID:L-2019-LLA-0223,"20 October 2019","Approved,Closed","License Amendment Request to Modify Technical Specifications 3.4.16, RCS Specific Activity, 3.7.13 Secondary Specific Activity, 5.5.7, Ventilation Filter Testing Program (Vftp), and 5.5.14, Control Room Envelope.","License Amendment",940 hours,
EPID:L-2019-LLR-0082,"27 August 2019","Approved,Closed","Impractical American Society of Mechanical Engineers Boiler and Pressure Vessel Code Section XI Examination Requirements","Relief Request",,
EPID:L-2019-LLR-0083,"23 August 2019","Approved,Closed","Unit 1, Impractical American Society of Mechanical Engineers Boiler and Pressure Vessel Code Section XI Examination Requirements","Relief Request",,
EPID:L-2020-LLE-0033,"26 July 2019","Approved,Closed","Withdrawal of Certification of Permanent Cessation of Power Operations for Davis-Besse Nuclear Station. Unit No. 1. and Perry Nuclear Power Plant, Unit No. 1","Exemption Request",,
EPID:L-2018-LLE-0016,"4 June 2019","Approved,Closed",,"Exemption Request",,
EPID:L-2019-LLL-0028,"30 April 2019","Approved,Closed","Request for Approval of Decommissioning Quality Assurance Program, Revision 0 for the Davis-Besse Nuclear Power Station",LLL,180 hours,
EPID:L-2017-LRO-0083,"1 April 2019","Approved,Closed",,LRO,,
EPID:L-2019-LRO-0000,"28 March 2019","Approved,Closed","Day Steam Generator Tube Inspection Report",LRO,,
EPID:L-2019-LLM-0000,"15 March 2019","Approved,Closed","Stations - Irradiated Fuel Management Plans","License Transfer",550 hours,
EPID:L-2019-LLR-0013,"20 February 2019","Approved,Closed","Request Alternative Examination Frequency for Reactor Vessel Nozzle to Safe-End Welds (Request 2-TYP-4-RV-05, Revision 0)","Relief Request",,
EPID:L-2018-LLE-0025,"18 December 2018","Approved,Closed","Request for Exemption from Specific Provisions in 10 CFR 50 Appendix H","Exemption Request",150 hours,
EPID:L-2018-LRO-0105,"13 November 2018","Approved,Closed","Submittal of Beaver Valley Unit 1, Revision 31 to Updated Final Safety Analysis Report",LRO,,
EPID:L-2018-LLR-0026,"3 April 2018","Approved,Closed",,"Relief Request",120 hours,
EPID:L-2018-LLA-0075,"28 March 2018","Approved,Closed",,"License Amendment",230 hours,
