,"Issue date",Title,Topic
"IR 05000369/2013004","28 October 2013","IR 05000369-13-004, 05000370-13-004, 07200038-13-001; on 07/01/2013 - 09/30/2013; McGuire Nuclear Station, Units 1 and 2; Routine Integrated Inspection Report and Independent Spent Fuel Storage Installation (ISFSI)","Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Hydrostatic,Temporary Modification,Functionality Assessment,Annual Radiological Environmental Operating Report,Operability Determination,Annual Radiological Effluent Release Report,Fire Protection Program"
"RA-13-1005, Capability to Perform Multi-Unit Dose Assessment, Supplement","28 October 2013","Capability to Perform Multi-Unit Dose Assessment, Supplement",
ML13304B445,"28 October 2013","Revised License Amendment Request for One-Time Change to Technical Specification 3.8.4, DC Sources-Operating for Battery Replacement","Safe Shutdown,Fire Barrier,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Battery sizing,Earthquake,Maintenance Rule Program,Turbine Missile,Fuel cladding,Fire Protection Program,Grace period"
TAC:MF2983,"28 October 2013",,
ML13281A791,"28 October 2013","Interim Staff Evaluation and Request for Additional Information Regarding the Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fool Instrumentation (TAC Nos. MF1062 and MF1063)","High Radiation Area,Tornado Missile,Safe Shutdown Earthquake,Locked High Radiation Area,FLEX,Seismically rugged,Spent Fuel Pool Instrumentation,Fire Protection Program,Grace period"
ML13295A306,"22 October 2013","Meeting Notice with Duke Energy Carolinas, LLC Discuss the Planned Modifications Related to the Fukushima Flood Hazard Reevaluations for the Sites Operated by Duke Energy Carolinas, LLC",
ML13296A004,"21 October 2013","NRR E-mail Capture - Closeout for MF1490 Mcguire 1 - Core Operating Limits Report for Cycle 23, Revision 0",
ML13277A676,"17 October 2013","Acceptance of Requested Licensing Action Relief Request 13-MN-002 Risk Informed Inservice Inspection Program, Fourth Inservice Inspection Interval",
"RA-13-020, Duke Energy - 10 CFR 71.95 Report on the 8-120B Cask","8 October 2013","Duke Energy - 10 CFR 71.95 Report on the 8-120B Cask",
ML13303B524,"7 October 2013","Duke Energy Carolinas, LLC - Quality Assurance Program Topical Report Amendment 40","Fitness for Duty,Offsite Dose Calculation Manual,Nondestructive Examination,Process Control Program,Commercial Grade,Fatigue Rule,Fire Protection Program"
ML13283A014,"1 October 2013","Response to Request for Additional Information (RAI) Regarding Relief Request MC-SRP-ND-01",
ML13338A577,"30 September 2013","Oig Semiannual Report to Congress - Fall 2013","Pressure boundary leak"
"IR 05000369/2013405","30 September 2013","IR 05000369-13-405 and 05000370-13-405, on 09/19/13, McGuire, NRC Physical Security Inspection Report",Affidavit
ML13276A128,"26 September 2013","Transition to 10 CFR 50.48(c)- NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants, 2001 Edition. Attachment B Through End",
ML13276A127,"26 September 2013","Transition to 10 CFR 50.48(c)- NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants, 2001 Edition. Cover Through Attachment B",
ML13276A126,"26 September 2013","License Amendment Request (LAR) to Adopt National Fire Protection Association (NFPA) 805 Performance-Based Standard for Fire Protection for Light-Water Reactor Generating Plants","Safe Shutdown,Fire Protection Program"
ML13277A360,"24 September 2013","Technical Specifications Bases","Surveillance Frequency Control Program"
ML13253A159,"23 September 2013","Issuance of Amendments Regarding Atmospheric Relative Concentration Values for Use in Control Room Envelop Radiological Dose Analysis (TAC Nos. ME9716 and ME9717)","Atmospheric Relative Concentration Values"
ML13274A246,"19 September 2013","Independent Spent Fuel Storage Installation (Isfsi), Registration of Dry Cask Storage Systems",
ML13270A087,"16 September 2013","Response to Request for Additional Information Regarding the Core Operating Limits Report for Cycle 23","Shutdown Margin"
ML13262A500,"12 September 2013","License Amendment Request for a Revision to Technical Specification 3.3.2 in Support of NRC Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies.","Safe Shutdown,Surveillance Frequency Control Program,Fuel cladding"
ML13312A919,"11 September 2013","Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Re the Seismic Aspects of Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident - 1.5 Year Response for Central and Eastern","Safe Shutdown Earthquake,Fukushima Dai-Ichi"
ML13235A131,"4 September 2013","Summary of July 30, 2013, Pre-Application Teleconference with Duke Energy Carolinas, LLC to Discuss Proposed Risk-Informed In-Service Inspection, 4th Interval Relief Request (TAC Nos. MF2458 and MF2459)",
ML13252A007,"4 September 2013","Crystal, Unit 3, Shearon Harris, Unit 1, McGuire, Unit 1 & 2, Oconee, Units 1, 2 & 3 and H.B. Robinson - Response to NRC Regulatory Issue Summary 2013-06 Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
ML13235A246,"4 September 2013","August 7, 2013, Summary of Pre-Application Teleconference with Duke Energy Carolinas, LLC, to Discuss Proposed License Amendment Request (TAC Nos. MF2435 and MF2436)","Probabilistic Risk Assessment"
ML13246A162,"3 September 2013","Mid Cycle Assessment Letter",
TAC:MF2741,"30 August 2013",,
ML13246A103,"29 August 2013","Units 1 and 2 - Report Per 10 CFR 50.46, Changes to or Errors in an Evaluation Model",
