,"Issue date",Title,Topic
ML20132A949,"14 August 1979","Forwards IE Info Notice 79-20, NRC Enforcement Policy - NRC Licensed Individuals. No Action Required",
ML20148A275,"18 December 1978","Forwards Rept Re 781205-6 Subj Facil Site Visit Re Trenches & Seismic Analysis",
ML20150C611,"17 November 1978","Responds to Opposing Reopening of Subj Facil. Explains NRC Lic Process.Recipient Is Incl in Svc List of Those to Receive Notice Ofhearings on Subj.(See:Ano 7811080056)",
ML20150C580,"15 November 1978","Responds to by Forwarding a Copy of Nrc'S Reply to Mrs Delfino'S to Chairman Hendrie",
ML20197C341,"13 November 1978","Responds to to Dept of Energy Re Present Status of Subj Facils.Based on Seismology & Site Geology Evaluation Continued Ntr Oper & Activities Authorized by Lic SNM-960 Were Found to Be Acceptable",
ML20148L006,"13 November 1978","Responds to to J Hendrie Re Subj Facils.Repts Eval of Both Facils Continues & That Discharges of Tritium Have Been Small Fraction of Reg Limits of 10CFR Part 20. W/Out Encl NRC Eval of Site",
ML20148N618,"11 November 1978","Forwards Comments from 781017 Site Visit to View Trenching Excavations of Current Getr Seismic Investigation.For Encl See ANO 7811030259",
ML20148N510,"19 October 1978","Forwards IE Inspec Rept 50-70/78-08 on 780926-28 During Which No Items of Noncompliance Were Noted",
ML20148K909,"13 October 1978","Responds to Requesting That Test Reactor Be Shutdown Permanently Because of Tritium Seepage.Facil Is Shut Down Because of Potential for Surface Faulting,Not Seepage,Which Is W/In Reg Limits.W/O Show Cause Order Encl",
ML20147D590,"3 October 1978","Bd Has Yet to Receive Opinions Re Subj Facil That Were to Be Transmitted Via Congressman Dellums by the Us Attorney General & House Select Committee on Ethics",
ML20147C268,"29 September 1978","Responds to 780929 Request for Copy of Staff Draft Rept on Earthquake Potential.W/Encl 780817 Rept Show Cause Proceeding Safety Evaluation Rept Input,Ge Test Reactor Site /Vallecitos Nuc Center",Earthquake
ML20147B852,"9 February 1978","in Response to ,Forwards Info on Status & Issues Relevant to Subj Facil.Pub Hearings Are Being Held & the ASLB Will Make the Final Decision Re Restart",
ML20147C927,"14 December 1977","Forwards Summary of a 771202 Meeting Re Postulated Verona fault,771209 NRC Ltr to Us Geological Survey Requesting Info on Surface Faulting.Requests Course of Action Planned to Resolve Surface Faulting Issue",
ML20147C968,"9 December 1977","Requests Advice & Info on Potential for Surface Faulting within Immediate Vicinity of Getr.Forwards NRC Show Cause Order & Comments for Evaluation Before a Meeting Between NRC & USGS Can Be Held",
ML20147C985,"21 October 1977","Forwards NRC Order to Show Cause Which Reqires That Getr Be Placed & Maintained Safely in Cold Shutdown Condition Pending Further Order",
ML20147B050,"20 May 1977","Requests Submittal of Addl site-related Info W/In 30 Days",Earthquake
ML20137G472,"23 June 1971","Advises That Presence & Irradiation of Explosives in Reactor Must Be Evaluated Due to Potential for Damage to Reactor. Evaluation Requested Establishing Operating Restrictions,Max Quantity of Explosives Allowed in Facility & Form",
ML20234B139,"30 April 1963","Forwards,For Info,Acrs 630418 Rept Re Proposed Bodega Head Power Reactor Project & ESADA Vallecitos Experimental Superheat Reactor.W/O Encls",
