,"Issue date",Title,Topic
ML20084N435,"23 May 1983","Final Part 21 Rept Re Deficiency in DS-416 Reactor Trip Switchgear Undervoltage Attachment (SDR-83-07).Initially Reported on 830421.Attachments to Be Replaced.Also Reported by Westinghouse Per Part 21",
ML20084P466,"11 May 1984","Final Deficiency Rept U-75 Re Potential Essential Svc Water Pump Degradation.Item Not Reportable as Significant Deficiency Under 10CFR50.55(e).Rept Withdrawn",
ML20084P532,"11 May 1984","Final Deficiency Rept U-78 Re Failure of Chemetron Check Valve Spring Seat During Halon Fire Protection Sys Discharge Testing.Reworked Check Valves,W/Upgraded Spring Seat, Installed in All Halon Sys",
ML20084Q092,"10 May 1984","Supplemental Part 21 & Deficiency Rept SDR 84-02 Re Improperly Rated Field Run Cables Connecting Valcor Solenoid Valves.Followup Investigation Identified Similar Deficiencies in Target Rock & Asco Solenoids",
ML20084Q391,"9 May 1984","Final Significant Deficiency Rept SDR 84-05 Re Potential for Valve Operator Motor Pinion Gear Key Failure Due to Improper Matls in Certain Limitorque Motor Operators.Initially Reported on 840418.All Affected Gear Keys Replaced",
ML20085A147,"24 June 1983","Final Deficiency Rept U-55 Re Robertshaw Thermostatic Flow Control Valves.Castellated Nut & Cutter Pin Installed & Valve Body O-ring Eliminated,Preventing Valve Stem from Disengaging.Also Reported Per Part 21",
ML20085K709,"14 October 1983","Interim Deficiency Rept U-63 Re Broken or Cracked Capstan Spring Tangs on Pacific Scientific Mechanical Snubbers. Initially Reported on 830916.Caused by Age Hardening Snubber Springs Prior to Plating.Final Rept by 831111",
ML20086N064,"9 February 1984","Final Deficiency Rept 84-01 Re Failure of Gould-Rundel four- Position Selector Switches.Initially Reported on 830824 & 840111.All Defective Switches Will Be Replaced",
ML20087F273,"8 March 1984","Interim Deficiency Rept U-69 Re Missing Seismic Positioners on Four Breakers Used in Reactor Trip Switchgear Supplied by Westinghouse.Initially Reported on 840207.Final Rept Expected by 840416",
ML20087G457,"12 March 1984","Final Deficiency Rept U-46 Re Structural Steel Bolts Not Tightened to Spec Requirements.Structural Adequacy of Connections Sufficient in as-found Condition.Potential 10CFR50.55(e) Deficiency Withdrawn",
ML20087J825,"19 March 1984","Part 21 Rept Re Design Deficiency in field-run Cables to Valcor Solenoid Valves.Initially Reported on 840319.Approx 50 Valves Affected at Each Facility.Mgt Corrective Action Repts Issued",
ML20087J843,"15 March 1984","Final Deficiency & Part 21 Rept U-62 Re Failure of Stator Winding on NE02B Emergency Diesel Generator Mfg by Beloit Power Sys.Initially Reported on 830812.Stator Replaced. Emergency Generator Installed & Load Tested",
ML20087L203,"16 March 1984","Final Deficiency Rept U-34 Re Pipe Clamp Interference W/Rod End of Rigid Sway Strut Assemblies Supplied by Corner & Lada.Initially Reported on 810813.Rework Plan PV-14 Implemented to Repair Sway Strut Assemblies Onsite",
