,"Issue date",From,Title,"Project stage"
ML20147A606,"13 May 2020","Jenkins B,Portland General Electric","VPN-006-2020 Pge Request for Temporary Exemption",Request
ML20149K417,"13 May 2020,28 May 2020",,"Issuance of Temporary Exemption from 10 CFR Part 73, Appendix B, Section I.E. for Trojan ISFSI (COVID-19)",Request
ML20149K418,"28 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Issuance of Temporary Exemption from 10 CFR Part 73, Appendix B, Section I.E. for Trojan ISFSI (COVID-19)",Approval
ML20150A262,"23 November 2020",,"Environmental Assessment and Finding of No Significant Impact for Entergy Operations, Inc., Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Grand Gulf ISFSI",Request
ML20150A267,"28 May 2020",,"CoC 1029 RAI Transmittal Letter Package",Request
ML20150A268,"28 May 2020","Christopher Markley,Storage and Transportation Licensing Branch","Request for Additional Information for the Technical Review of the Application for Renewal of the Certificate of Compliance No. 1029 (Cac/Epid Nos. 001028/L-2019-RNW-0014)",RAI
ML20150A269,"28 May 2020","Office of Nuclear Material Safety and Safeguards","CoC 1029 Request for Additional Information Transmittal Letter Enclosure",RAI
ML20150A300,"23 November 2020","Division of Fuel Management","Enclosure - Environmental Assessment Memo to File: Environmental Assessment and Finding of No Significant Impact for Entergy Operations, Inc. Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Grand Gulf I",Other
ML20150A335,"19 June 2020","John Mckirgan,Storage and Transportation Licensing Branch","COVID-19 Exemption for Haddam Neck",Other
ML20150A421,"23 November 2020","Bernie White,Storage and Transportation Licensing Branch","Memo to File: Environmental Assessment and Finding of No Significant Impact and NRC Financial Analysis for Entergy Nuclear Company, LLC Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Grand Gulf ISFSI",Other
ML20150A873,"23 November 2020","Bernie White,Office of Nuclear Material Safety and Safeguards","Encl: Environmental Assessment (Memo to File: Envir. Assessment and Finding of No Significant Impact for Exelon Generation Co., LLC Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Peach Bottom ISFSI)",Request
ML20150B683,"23 November 2020","Office of Nuclear Material Safety and Safeguards","Encl: Environmental Assessment (Memo to File: Envir. Assessment and Finding of No Significant Impact for Exelon Generation Co., LLC Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Salem ISFSI)",Request
ML20153A768,"1 June 2020,11 June 2020",,"International, Submittal of Responses to NRC RAIs on the Renewal of the HI-STAR 100 Storage CoC",Request
ML20155K740,"15 June 2020",,"Issuance of Certificate of Compliance No 1032 Amendment No. 4 for HI-STORM Flood/Wind Mulitpurpose Canister Storage System",Request
ML20155K741,"15 June 2020","John Mckirgan,Storage and Transportation Licensing Branch","Letter to Holtec Issuing Certificate of Compliance No. 1032 Amendment No. 4 for HI-STORM Flood/Wind Multipurpose Canister Storage System",Other
ML20155K742,"15 June 2020","John Mckirgan,Division of Fuel Management","Certificate of Compliance No. 1032 Amendment No. 4",Other
ML20155K743,"15 June 2020","Division of Fuel Management","Certificate of Compliance No. 1032 Amendment No. 4 Appendix a",Other
ML20155K744,"15 June 2020","Division of Fuel Management","Certificate of Compliance No. 1032 Amendment No. 4 Appendix B",Other
ML20155K745,"15 June 2020","John Mckirgan,Office of Nuclear Material Safety and Safeguards","Certificate of Compliance No. 1032 Amendment No. 4 Final Safety Evaluation Report",Approval
ML20160A040,"20 May 2020","Yankee Atomic Electric Co,Yorke D","BYR 2020-014 - Yaec Letter BYR 2020-014 Temporary Exemption - Annual Physical Requirement",Other
ML20161A087,"21 July 2020,26 October 2020",,"User Need Memo Package for Holtec CoC 1040 Amendment 4",Request
ML20161A088,"21 July 2020","John Mckirgan,Storage and Transportation Licensing Branch","User Need Memo Umax A4",Other
ML20161A191,"5 June 2020","Yankee Atomic Electric Co,Yorke D","Response to Request for Additional Information: Yankee Atomic Electric Company Temporary Exemption for Annual Physicals Requirement (COVID-19)","Response to RAI"
ML20162A060,"13 May 2020,10 June 2020",,"Issuance of Temporary Exemption from 10 CFR Part 73, Appendix B, for Humboldt Bay ISFSI (COVID-19)",Request
ML20162A061,"10 June 2020","John Mckirgan,Storage and Transportation Licensing Branch","Issuance of Temporary Exemption from 10 CFR Part 73, Appendix B, for Humboldt Bay ISFSI (COVID-19)",Approval
ML20162A128,"23 June 2020","John Mckirgan,Storage and Transportation Licensing Branch","Issuance of Temporary Exemption from 10 CFR Part 73, Appendix B, for Yankee Rowe ISFSI (COVID-19)",Approval
ML20163A702,"25 June 2020","John Mckirgan,Storage and Transportation Licensing Branch","Letter to Holtec Issuing Certificate of Compliance No. 1032 Amendment No. 5 for HI-STORM Flood/Wind Multipurpose Canister Storage System",Other
ML20163A703,"25 June 2020","John Mckirgan,Office of Nuclear Material Safety and Safeguards","Certificate of Compliance No. 1032 Amendment No. 5",Other
ML20163A704,"25 June 2020","Office of Nuclear Material Safety and Safeguards","Certificate of Compliance No. 1032 Amendment No. 5 Appendix a",Other
ML20177A379,"23 June 2020","Dept of Health & Human Services,State of NC,Cox L","Email from L. Cox, North Carolina Department of Health and Human Services to NRC Regarding Exemption Request for Duke Energy'S McGuire Nuclear Station",Request
ML20181A211,"30 June 2020","Christian Jacobs,Storage and Transportation Licensing Branch","Request for Supplemental Information - Tn Americas Llc Renewal Application for the Tn-68 Dry Storage Cask System, Certificate of Compliance No. 1027 (Docket No. 72-1027, CAC No. 001028, EPID: L-2020-RNW-0014)",Other
ML20181A212,"30 June 2020","Office of Nuclear Material Safety and Safeguards","Enclosure 1 - Request for Supplemental Information",Other
ML20182A700,"30 June 2020","GE Hitachi Nuclear Energy,Murray S","GEH Morris Operation (Mo) Submittal of License Renewal Application",Other
ML20184A067,"2 July 2020","Doug Garner,NRC/NSIR/DPCP/MSB","NSIR Safety Evaluation Report Notice of Safeguards Document Availability: Waste Consolidated Storage (WCS) Consolidated Interim Storage Facility (CISF) Specific Licensed Independent Spent Fuel Storage Installation (ISFSI) Physical Security",Approval
ML20188A137,"2 July 2020","Yen-Ju Chen,Storage and Transportation Licensing Branch","Acceptance Review of Request for Amendment No. 17 to Certificate of Compliance No. 1004 for the Standardized NUHOMS System","Acceptance Review"
