,"Issue date",Title,Topic
ML20217N351,"30 April 1998","Proposed Tech Specs Pages,Modifying Surveillance Requirement 4.4.3.2.1.b to Change Mode Requirement to Allow PORV Stroke Testing in Modes 3,4 & 5 W/Steam Bubble in Pressurizer Rather than Only in Mode 4",
ML20203J168,"25 February 1998","Proposed Tech Specs Pages,Revising EDG Surveillance Requirements to Delete Requirement for 18-month Insp IAW Procedures Prepared in Conjunction W/Vendor Recommendations & Modify SRs Associated W/Verifying Capability of DGs",
ML20202J760,"13 February 1998","Proposed Tech Specs Section 3.7.9 Re Relocation of Snubber Requirements","Ultimate heat sink,Fire Barrier"
ML20202J714,"13 February 1998","Proposed Tech Specs Adding New LCO That Addresses Requirements for Main Feedwater Isolation,Regulating & Bypass Valves",
ML20202J696,"13 February 1998","Proposed Tech Specs Incorporating MSIV Requirements to Be Consistent W/Std TS (NUREG-1431)",
ML20198T431,"21 January 1998","Proposed Tech Specs Re New Position Title & Update of Description of Nuclear Organization",
ML20199K457,"21 November 1997","Proposed Tech Specs Adding one-time Allowance Through Operating Cycle 9 to Surveillance Requirement 4.4.3.2.1.b to Perform Stroke Testing of PORVs in Mode 5 Rather than Mode 4,as Currently Required",
ML20211A319,"17 September 1997","Proposed Tech Specs Re Pressure Differential Surveillance Requirements for Containment Spray Pumps",
ML20137T087,"9 April 1997","Proposed Tech Specs Re Elimination of Cycle 8 Limitation for SG Alternate Plugging Criteria",
ML20137M858,"1 April 1997","Proposed Tech Specs 2.1 Re Safety Limits & TS 3/4.2 Re Power Distribution Limits","Shutdown Margin,Fuel cladding,Power change"
ML20137C842,"19 March 1997","Proposed Tech Specs Re Conversion from Westinghouse Electric Corp Fuel to Framatome Cogema Fuel",
ML20136J038,"13 March 1997","Proposed Tech Specs Section 5.6.1.2,revising Enrichment of Fuel for New Fuel Pit Storage Racks",
ML20134P863,"14 February 1997","Proposed Tech Specs Requesting Discretionary Enforcement for 48 Hours Which Is in Addition to 72 Hours Allowed Outage Time Provided by TS Action 3.8.1.1.b","Offsite Circuit"
ML20134K998,"7 February 1997","Proposed Tech Specs Revising TS Change Request 96-01, Conversion from W Electric Corp Fuel to Framatome Cogema Fuel (MARK-BW-17), to Ensure That Core Analysis Computer Code Output Actions Are Consistent W/Hot Channel Factor SRs",
ML20134L926,"8 November 1996","Proposed Tech Specs Re Placing of Channel in Trip for Reactor Trip & Engineered Safety Feature Instrumentation Sys Solely to Perform Testing as Not Requiring Channel to Be Declared Inoperable","High winds,Ultimate heat sink"
ML20129D266,"18 October 1996","Proposed Tech Specs,Removing Existing Footnotes That Limit Application of Apc for Plant S/G Tubes to Cycle 8 Operation for Both Units","Operating Basis Earthquake,Nondestructive Examination,Pressure Boundary Leakage"
ML20129G730,"26 September 1996","Proposed Tech Specs 3/4.3.3 Re Fire Detection instrumentation,3/4.7.11 Re Fire Suppression Systems & 3/4.7.12 Re Fire Protection Penetrations","Safe Shutdown,Ultimate heat sink,Fire Barrier,Fire Protection Program,Fire Watch"
ML20113G269,"20 September 1996","Proposed Tech Specs Change 96-09, Clarification of Work Shift Durations for Overtime Limits","Safe Shutdown"
ML20117J339,"28 August 1996","Proposed Tech Specs Revising Psv & MSSV Setpoint Tolerance from Plus or Minus 1% to Plus or Minus 3%",
ML20117D165,"22 August 1996","Proposed Tech Specs of SQN Units 1 & 2,deleting Table 4.8.1, DG Reliability, & Revising Section 3.8.1 to Allow Once Per 18 month,7 Day AOT for EDGs","Safe Shutdown,Offsite Circuit"
ML20117D312,"22 August 1996","Proposed Tech Specs,Lowering Minimum TS ice-basket Weight of 1,155 Lbs to 1,071 Lbs.Reduced Overall Ice Weight from 2,245,320 Lbs to 2,082,024 Lbs",
ML20117D314,"21 August 1996","Proposed TS 3.7.1.3 Re Condensate Storage Tank",Earthquake
ML20117D334,"21 August 1996","Proposed Tech Specs Re Deletion of Surveillance Requirement 4.8.1.1.1.b","Offsite Circuit"
ML20112H043,"7 June 1996","Proposed Tech Specs,Revising Section 6, Administrative Controls, to Be More Closely Aligned W/Requirements of STSs","Safe Shutdown,Fitness for Duty,Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,B.5.b Mitigating Strategies,Pressure Boundary Leakage,Fire Protection Program"
ML20101N707,"4 April 1996","Proposed Tech Specs,Allowing Conversion from Westinghouse Fuel to Fuel Provided by Framatome Cogema Fuels","Shutdown Margin,Fuel cladding,Power change"
ML20096B376,"4 January 1996","Proposed Tech Specs Extending Radiation Monitoring Instrumentation Surveillance Period Per GL 93-05","Pressure Boundary Leakage"
ML20096C248,"3 January 1996","Proposed Tech Specs,Revising Bases Section 3/4.7.1.2 to Indicate Current Operational Functions of turbine-driven AFW Level Control Valves Modified During Unit 1 Cycle 7 Refueling Outage",
