,"Issue date",Title,Topic
ML20127E449,"20 February 1985","Forwards Insp Repts 50-280/84-31,50-281/84-31,50-338/84-39 & 50-339/84-39 on 841105-28 & Notice of Deviation",
ML20127F657,"25 June 1982","Forwards Safety Insp Repts 50-329/82-12 & 50-330/82-12 on 820601-02.No Noncompliance Noted",
ML20127J737,"21 June 1985","Advises That Revs 33,34 & 35 to QA Topical Rept CE-1-A Satisfy Requirements of App B to 10CFR50.Changes to Section 7 Resolve Questions Re Procurement Activities",
ML20127J893,"13 May 1985","Requests Payment of Fee for 840502 Application for Rev of out-of-svc Times for Components at Byron & Braidwood Generating Stations Units 1 & 2",
ML20127N919,"14 May 1985","Requests Addl Info Re Util 850211 Response to Question 423.45 Re Rev 1 to Reg Guide 1.108.Ref to Specific Test Abstracts Where Testing Accomplished to Meet Guidelines of Reg Guide Requested.Response Requested within 30 Days",
ML20127P002,"29 May 1985","Forwards Insp Repts 50-261/85-16,50-324/85-13,50-325/85-13 & 50-400/85-17 on 850506-09.No Violations or Deviations Noted",
ML20128B261,"20 May 1985","Forwards SALP Repts 50-213/85-99,50-245/85-99 & 50-336/85-99 for Sept 1983 - Feb 1985.Meeting Scheduled on 850604 to Discuss SALP Board Findings.Reply to Board Findings Requested within 30 Days After Meeting","Systematic Assessment of Licensee Performance"
ML20128B368,"13 May 1985","Forwards Environ Assessment & Finding of No Significant Impact Per 850405 Request for Schedular Deferment from Provisions of App R,Sections III.G.3 & Iii.L Re Fire Protection of Equipment Used for Safe Shutdown Capability","Safe Shutdown"
ML20128B977,"13 May 1985","Forwards Environ Assessment & Finding of No Significant Impact,Per 850102 Request for Exemption from Requirements of 10CFR50,App R,Section Iii.J",
ML20128C107,"21 May 1985","Forwards Insp Repts 50-254/85-13,50-265/85-14,50-295/85-19, 50-304/85-20,50-373/85-15,50-374/85-15,50-454/85-20 & 50-455/85-14 on 850425 & 0503.No Noncompliance Identified",
ML20128F023,"2 July 1985","Forwards NRC Enforcement Package for Kewaunee & Util Enforcement Conference Presentation for Review.Revised Enforcement Provision to Mitigate Penalties Based on Good Performance Should Be Incentive for Excellence.W/O Encls",
ML20128F102,"2 July 1985","Forwards 850315 Civil Penalty Package of Kewaunee Nuclear Plant to Demonstrate 840308 Enforcement Policy Re Full Mitigation of Civil Penalty on Basis of Prior Good Performance.Wisconsin Public Svc Co Presentation Encl",
ML20128G094,"21 June 1985","Forwards SER Re Data & Info Capability for post-trip Review Per Generic Ltr 83-28,Item 1.2.W/exception of Record Retention Period for Data & Info Used in post-trip Reviews, Capability Acceptable.Action on Item 1.2 Completed",
ML20128G929,"3 July 1985","Ack Receipt of Rev 36 to QA Topical Rept CE-1-A.Rev Satisfies 10CFR50,App B & Acceptable",
ML20128H860,"1 July 1985","Forwards Amends 63 & 103 to Licenses DPR-61 & DPR-21, Respectively & Safety Evaluations.Amends Revise Item III.D.3.4, Control Room Habitability, of 830314 Confirmatory Orders to Remove Dec 1984 Completion Date",
ML20128K849,"24 June 1985","Forwards Insp Repts 50-269/85-14,50-270/85-14,50-287/85-14, 50-369/85-19,50-370/85-20,50-413/85-21 & 50-414/85-20 on 850528-31.No Violation or Deviation Noted",
ML20128L500,"22 May 1985","Concludes That 1985 Financial Info,Per 850411 Submittal, Satisfies 10CFR140.21,requiring That Each Licensee Maintain Approved Guarantee of Payment of Deferred Premiums for Each Operating Reactor Over 100 Mw(E)",
ML20128L813,"12 June 1985","Forwards Insp Repts 50-269/85-13,50-270/85-13,50-287/85-13, 50-369/85-18 & 50-370/85-19 on 850528-31.No Violation or Deviation Noted",
ML20128M021,"28 June 1985","Discusses Plant Familiarization Tour by Sandia Planned for 850715-19 Re Pra.Min Needs of Touring Team Enumerated.Team Leaders & Corporate Contact People Identified","Probabilistic Risk Assessment"
ML20128Q088,"24 May 1985","Requests Confirmation That New Westinghouse Small Break LOCA Model,Notrump,Will Be Used in Analysis,Per TMI Action Items II.K.3.30 & II.K.3.31.Plans & Schedule for Completing Items Also Requested.Safety Evaluation Encl","Loop seal"
ML20129B511,"23 May 1985","Ack Receipt of 850410 Submittal of Topical Rept CE-1-A,Rev 34.Review Will Require More than 60 Days to Complete",
ML20129B609,"3 July 1985","Advises That Sandia Will Conduct 5-day Visit to Plants for up-to-date Info on risk-important Hardware & Procedure Mods That Have Taken Place Since Completion of Pra.Plant Contact Requested.Pra Update Process Listed","Probabilistic Risk Assessment"
ML20129C764,"11 July 1985","Requests Telephone Company Personnel Access to Site to Replace Health Physics Network Telephone Sys W/Dedicated Commercial Circuits.Schedule of Visits Forthcoming","Health Physics Network"
ML20129D474,"11 July 1985","Informs of Decision to Replace Current Health Physics Network (HPN) Telephone Sys W/Dedicated Commercial Circuits. Priority Order,In Which Commercial HPN Svc Will Be Installed,Listed","Health Physics Network"
ML20129D506,"11 July 1985","Informs of Decision to Replace Current Health Physics Network (HPN) Telephone Sys W/Dedicated Commercial Circuits. Priority Order,In Which Commercial HPN Svc Will Be Installed,Listed","Health Physics Network"
ML20129D573,"12 July 1985","Confirms Plans for 850716 Meeting W/Util in Glen Ellyn,Il to Discuss Addl Aspects of Licensee Regulating Improvement Program,Per 850703 Meeting Between D Farrar & a Madison",
