,"Issue date",Title,Topic
ML20058F985,"4 October 1990","Forwards for Implementation,Augmented Insp Team Charter for Insp of Facility 901004 Loss of RCS Inventory.Charter Prepared Per NRC Insp Manual Chapter 0325",
ML20058J165,"6 August 1982","Informs That Time for Commission to Review ALAB-678 Expired. Commission Declined Review.Decision Became Final Agency Action on 820805",
ML20059A465,"20 October 1993","Notification of Significant Licensee Meeting W/Util in Glen Ellyn,Il on 931104 to Review Status of Util Initiatives on QA & Corporate Engineering Support",
ML20062B441,"22 July 1982","Notification of 820727 Meeting W/Westinghouse in Bethesda, MD to Discuss Krsko Water Hammer Event of Jul 1981 & Applicability to Domestic Westinghouse Type D Steam Generators",
ML20062D329,"29 July 1982","Forwards Incident Reporting Sys Repts Re Effects of Fire Protection Sys Actuation on safety-related Equipment & Seismic Qualification of safety-related Sys for Transmission to NEA",
ML20062E079,"29 July 1982","Forwards Incident Reporting Sys Repts Re Spill of Contaminated Water & Contamination of Personnel in Auxiliary Bldg & Failure of Control Rod Guide Tube Support Pins for Transmittal to NEA","Reserve Station Service Transformer"
ML20062J450,"27 October 1993","Requests Addl Info Re Proposed EAL Changes in Util Generating Station Emergency Plan Annexes.Proposed EALs Reviewed Against Guidance in NUMARC/NESP-007,rev 2, Methodology for Development of Eals",
ML20062P044,"10 January 1980","Discusses B&W Overfeed Transient Analysis Using IRT Deck Simulating Facilities.Figures 1-9 Re Computed Transient Results Encl","Coast down"
ML20071F192,"9 June 1981","Forwards 810602 Rept Re Feedwater Pump Trip Compiled by F Witkowsky & J Daugherty.Handwritten Notes on Various Subjs Encl",
ML20072L699,"27 September 1982","Discusses March Analysis of Hydrogen Burn During Degraded Core Accidents for Facilities.Detailed Comparisons of Facility Design Parameters W/Gessar & Grand Gulf Encl",
ML20072T350,"3 June 1982","Discusses Results of ASME Code Review of Questions on Containment Penetration/Plate Welds (Pullman-Higgins Nonconformance Rept 2117).Proposed Resolutions Listed.Notice of Violation & Excavation Plan Encl","Nondestructive Examination,Liquid penetrant"
ML20072T360,"16 April 1982","Discusses Results of ASME Code Review of Questions on Containment Penetration/Plate Welds (Pullman-Higgins Nonconformance Rept 2117),per 820415 Meeting.Proposed Resolutions Listed.Related Info Encl","Nondestructive Examination,Liquid penetrant"
ML20079R085,"15 March 1978","Forwards Feb Project Status Repts",
ML20081L708,"22 March 1983","Forwards Complete List of Snubbers in Drywell Reviewed for Removability & Accessiblity.Total of 100 Snubbers Reviewed",
ML20098D148,"6 January 1975","Informs That Applicant Has No Objection to Proposal of Financial Qualifications Considered at Radiological Health & Safety Phase.Approach Consistent W/Preconstruction Activities 10CFR50.10(e)",
ML20125D050,"5 December 1992","Informs That Licensee Response to GL 90-06, Resolution of Generic Issue 70, 'Power-Operated Relief Valve & Block Valve Reliability' & GI 94, 'Addl Low-Temp Overpressure Protection for Lwrs,' Per 10CFR50.54(F), Acceptable",Backfit
ML20126C823,"30 May 1985","Submits Progress Rept of Ongoing Insp of Facility Const Assessment Program for 850506-17.Monthly Insp Repts to Inform NRC of Program Activities Will Be Issued",
ML20126D343,"28 March 1984","Notification of Change in Date,Time & Purpose of 840403 Meeting.Meeting Will Take Place on 840404 W/Util in Bethesda,Md to Discuss Results of NRR Review of Licensee Tech Spec Review Program",
ML20126D357,"31 May 1984","Discusses Ofc of General Counsel 840530 Memo Re Order Which Amended License.Plant Should Be Shut Down Until Regulations Can Be Met,Adequacy of Plant License Determined & Health & Safety of Public Assured",
ML20126D826,"8 June 1973","Forwards Position Paper Re Adequacy of Facility Site Foundation Exploration Performed by Applicant.Paper Sets Forth Recommendations for Addl Drilling,Sampling,Testing & Analyses to Complete Site Conditions Review",
