,"Issue date",Title,Topic
"IR 05000213/1985016","10 August 1985","Insp Rept 50-213/85-16 on 850722-26.No Violation or Deviation Noted.Major Areas Inspected:Fire Protection/ Prevention Program,Including Program Administration & Control of Ignition Sources","Fire Barrier,Fire Protection Program,Fire Watch"
"IR 05000213/1985017","23 August 1985","Insp Rept 50-213/85-17 on 850801-02.No Violation or Deviation Noted.Major Areas Inspected:Task Group Reviews & Plant Operations Review Committee Plant Design Change Request Reviews",
"IR 05000213/1985018","5 November 1985","Insp Rept 50-213/85-18 on 850909-20.No Violation or Deviation Noted.Major Areas Inspected:Status of Licensee short- & long-term Plans & Independent third-party Evaluation of Licensed Operator Requalification Program","License Renewal"
"IR 05000213/1985019","31 October 1985","Insp Rept 50-213/85-19 on 850904-1015.No Violations Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Physical Security,Fire Protection,Maint & Surveillance Testing & Previous Insp Findings","Unanalyzed Condition,High Radiation Area,Fire Barrier"
"IR 05000213/1985020","24 October 1985","Insp Rept 50-213/85-20 on 850918-23.Major Areas Inspected: Circumstances & Corrective Actions Re Auxiliary Feedwater Actuation Component Failure.Mgt Meeting Scheduled to Discuss Corrective Actions",
"IR 05000213/1985021","10 January 1986","Insp Rept 50-213/85-21 on 851016-1202.Violations Noted: Failure to Fully Comply W/Administrative Control Procedures & Inadequate Corrective Actions Re Previous Open Item","High Radiation Area,Temporary Modification,Excess Flow Check Valve"
"IR 05000213/1985022","14 November 1985","Mgt Meeting Rept 50-213/85-22 on 851031.Major Areas Discussed:Auxiliary Feedwater Sys Wiring Problems.Corrective Actions Proposed Re Phased Testing Requirements.Licensee Will Provide Further Corrective Actions",
"IR 05000213/1985023","5 March 1986","Physical Security Insp Rept 50-213/85-23 on 851125-27.No Violation Noted.Major Areas Inspected:Security Program, Security Organization,Physical Barriers - Protected/Vital Areas,Access Control Personnel & Alarm Stations","Safeguards Contingency Plan"
"IR 05000213/1985024","21 January 1986","Insp Rept 50-213/85-24 on 851217-20.No Violations Noted. Major Areas Inspected:Nonradiological Chemistry Program, Including Measurement Control & Analytical Procedure Evaluations",
"IR 05000213/1985025","23 January 1986","Insp Rept 50-213/85-25 on 851203-860108.Satisfactory Performance in All Areas Noted.Major Areas Inspected:Plant Operation,Radiation Protection,Physical Security,Fire Protection & Maint & Surveillance Testing","High Radiation Area,Fire Barrier"
"IR 05000213/1985098","14 August 1986","Errata to SALP Rept 50-213/85-98 for Mar 1985 - Feb 1986, Revising Section on Emergency Preparedness","High Radiation Area,Fire Barrier,Hydrostatic,Missed surveillance,Systematic Assessment of Licensee Performance,Safeguards Contingency Plan,Exemption Request,Fire Protection Program,Backfit,Overexposure"
"IR 05000213/1985099","13 August 1985","Revised SALP Rept 50-213/85-99 for Sept 1983 - Feb 1985, Modifying Discussion Re Deviations from Normal QA Requirements & after-the-fact Determinations of Quality",
"IR 05000213/1986001","26 March 1986","Insp Rept 50-213/86-01 on 860109-0210.Violations Noted:Two Design Change Notices for Plant Design Change Request PDCR-787 & Eight Notices for PDCR-789 Not Numbered Using Project Assignment Followed by Sequential Number","High Radiation Area"
"IR 05000213/1986002","30 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp 50-213/86-02",
"IR 05000213/1986003","1 May 1986","Safety Insp Rept 50-213/86-03 on 860211-0415.Violation Noted:Operating Procedure NOP 2.19-5 Not Implemented Prior to Declaring Steam Generator Wet Layup Sys Operable","Health Physics Network,High Radiation Area"
"IR 05000213/1986004","18 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-245/86-06, 50-336/86-06 & 50-213/86-04.Progress & Established Milestones for Training Program Noted",
"IR 05000213/1986005","3 April 1986","Insp Rept 50-213/86-05 on 860224-28.No Violation Noted.Major Areas Inspected:Offsite Review Committee (Nuclear Review Board) Activities,Staffing of Corporate Engineering Ofcs & Licensee QA Program",
"IR 05000213/1986006","30 May 1986","Insp Rept 50-213/86-06 on 860415-0527.No Violation Noted. Major Areas Inspected:Plant Operations,Physical Security, Fire Protection,Radiation Protection,Lers,Ie Bulletins & Info Notices","Shutdown Margin,High Radiation Area,Fire Barrier,Exemption Request,Continuous fire watch,Grace period"
"IR 05000213/1986007","28 March 1986","Mgt Meeting Rept 50-213/86-07 on 860326.Major Areas Discussed:Lessons Learned from Licensee Design Change Control Review & from Related Experiences Since 1984 Reactor Refueling Cavity Seal Failures",Siren
"IR 05000213/1986008","23 April 1986","Insp Rept 50-213/86-08 on 860310-14.Violation Noted:Numerous Isolation Valves on Lines Penetrating Containment Tested Using Water as Test Medium When Purpose of Test Was Not to Demonstrate Water Seal at Penetration","Exemption Request"
"IR 05000213/1986009","15 May 1986","Safety Insp Rept 50-213/86-09 on 860331-0416.No Violation or Deviation Noted.Major Areas Inspected:Test Witnessing & Preliminary Results Evaluation of Containment Integrated Leak Rate Test",
"IR 05000213/1986011","21 May 1986","Insp Rept 50-213/86-11 on 860407-11.No Violations Noted. Major Areas Inspected:Health Physics Program,Including Portable Survey Instruments,Alara Program,Personnel Dosimetry & Organization & Staffing",
"IR 05000213/1986012","20 June 1986","Emergency Preparedness Insp Rept 50-213/86-12 on 860425-26. No Violations Noted.Major Areas Inspected:Emergency Preparedness & full-scale Emergency Exercise Onsite & at Corporate Headquarters",
"IR 05000213/1986013","9 June 1986","Corrects Typo in Health Physics Appraisal Insp Rept 50-213/86-13.Correct Number Is 50-213/86-11",
"IR 05000213/1986014","10 August 1986","Insp Rept 50-213/86-14 on 860616-17.Major Areas Inspected: Requalification & Initial Licensing Training Program. Determination of Program Compliance W/Facility Requirements Impossible",
"IR 05000213/1986015","14 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/86-15","Grab sample"
