,"Issue date",Title,Topic
ML20052B518,"28 April 1982","Responds to 820112 Generic Ltr 82-01 Re Plans for Submittal of Application & Requests for Review Prior to 841231.Early 1983 Application Planned to Extend 810209 Preliminary Design Authorization Request",
ML20054C086,"14 April 1982","Part 21 Rept Re Airlock Door Seals Presenting Potential Safety Problem.Seals Should Not Be Used After Startup W/O Recertification.Seals Will Be Replace If Approved Test & Insp Program Cannot Be Developed",
ML20054D846,"21 April 1982","Forwards Paleomagnetic Investigation of Pre-Missoula Gravels,Pasco Basin & Vicinity,Wa, Per 820317 Meeting",
ML20064J557,"13 January 1983","Clarifies Request for Addl Info Re IE Bulletin 81-03, Flow Blockage of Cooling Water to Safety-Related Sys Components by Asiatic Clams & Mussels",Biofouling
ML20076K209,"7 June 1983","FOIA Request for SECY-83-98B & SECY-83-98D Re Salem 1 ATWS Events & Four Documents Concerning TMI-1 Restart",
ML20078A160,"1 June 1983","FOIA Request for 821021 Document Re Palisades 820204 Cooling Tower Pump Trip & 821117 Document Re San Onofre 2 Auxiliary Feedwater Pump Vent Failure",
ML20079Q977,"17 June 1983","Forwards Matl Presented at Anderson,Greenwood & Co (Agco) Vacuum Breaker Test Program Owners Group 830607 Meeting W/ NRC Re Dynamic Testing & Analysis of Agco Vacuum Breaker Valve Assemblies","Safe Shutdown,Operating Basis Earthquake,Finite Element Analysis,Liquid penetrant"
ML20083E828,"21 September 1983","FOIA Request for Listed LERs",
ML20084C053,"22 March 1969","Forwards Metallurgical Exam & Review of Casting Defects in Stainless Steel Valves Bodies .., Evaluation of Welding & Insp Techniques... & Rept of Participation in Intensive QA Audit by Region Iii,Div of Compliance... W/O Repts",
ML20084C761,"16 November 1967","Clarifies Participation at ANS Chicago,Il Meeting.No Employees or Consultants Registered Nor Attended Any Formal Sessions Sponsored by ANS or Aif.Not Responsible for Disclosure of Info",
ML20084N219,"3 March 1973","Summarizes Incident Rept,Turkey Point Unit 3,Valve Headers. Rept DC-94A Being Written by Parameter,Inc Re Header Failure Investigation",
ML20084R652,"24 February 1984","FOIA Request for Computer Printout from Sept 1980 to Present of Civil Penalty Info on 27 Listed Nuclear Facilities.Sample Format Encl",
ML20091G177,"24 May 1984","Forwards Part 21 Rept Re Bug in Computer Code Affecting Calculation of Tech Specs for Nuclear Enthalpy Rise Peaking Factor.Bug Corrected",
ML20101E284,"15 June 1984","FOIA Request That Exercise Repts for Waterford 3 & Comanche Peak Re Emergency Preparedness Exercises Held in 1983 & 1984 Be Placed in PDR",
ML20106A151,"25 November 1983","Forwards Preliminary & Independent Assessment of Fault Capability & Max Earthquake Parameters.Review Includes Local & Regional Study of Repts,Responses to Questions & Relevant Geological,Seismological & Geophysical Data",Earthquake
ML20107K623,"1 November 1984","FOIA Request for Four Categories of Documents Re Results of Written Operator Exams at Listed Facilities,Including Dates of Exams & Number of Candidates Taking Exams",
ML20107K883,"16 November 1984","FOIA Request for Six Categories of Documents to Be Available in Pdr,Including Control of Heavy Loads at Indian Point Unit 2 & VEPCO Re IE Bulletin 80-11","Control of Heavy Loads"
ML20112H810,"5 April 1984","FOIA Request for Repts Resulting from Listed Environ Qualification of Equipment Site Audits to Be Placed in Pdr. Access to Any Repts Resulting from Audits Held Since Oct 1982 Also Requested",
ML20112J349,"2 February 1984","Forwards Review Detailing Results of 831219 & 20 Audits Performed on Environ Qualification Program Documentation at Facility.Adequate Technical Basis for Claimed Qualification Indicated",
ML20125A876,"25 October 1984","FOIA Request for 1983 Annual Rept for Safety Relief Valve Challenges of Listed Plants & Annual Plant Mod,Tests & Experiments Rept for 1983 Per 10CFR50.59",
ML20126E190,"28 December 1984","FOIA Request for Info Re Initial Operator Written Exam Results on Number of post-TMI-2 Plants.Info Provided in Did Pertain to Initial Exam Results.Table Listing Dates of Initial Licensing Encl",
ML20126F982,"29 October 1984","FOIA Request for Seven Specified Documents & Encls",
ML20127F778,"9 April 1985","FOIA Request for Rancho Seco SALP Rept for 790415-800415, Dtd Aug 1980 & Trojan SALP Rept for Sept 1979 - Aug 1980,dtd Oct 1980",
ML20129A868,"18 December 1984","FOIA Request for Four Categories of Documents Including Info Re Exemption of Snubbers from Surveillance Requirements & OL Amends",
ML20129A986,"31 January 1985","FOIA Request for Encls to Gulf State Utils 840820 Deficiency Rept Re ITE-Gould Type 2150 Overload Relays & Encls to NRC to VEPCO Re Request for Addl Info on SPDS to Be Placed in PDR",
ML20132F575,"13 August 1985","FOIA Request for Power Plant Exam Results Summary Sheets for Listed Plants",
ML20133C596,"23 May 1985","FOIA Request for Section 55.25 Exam Summary Sheets Prepared by Operator Licensing Branch for Operator Candidates & Monthly & Quarterly Repts on Senior Operator Performance on Exams",
ML20133H087,"10 October 1985","Requests Ltr Stating That Listed Facilities Do Not Have Fuel Element Transfer Tubes.Documentation Needed for IE Bulletin 78-08 Closeout Rept",
ML20133M523,"3 January 1980","Submits Info Re Other Facilities Affected by 790313 Order to Show Cause Concerning Use of Pipe Supports on 2 1/2 to 6 Inch Piping Designed for Loads Derived from Shock 2 Computer Calculations.Supporting Documentation Encl","Design basis earthquake,Earthquake"
ML20133M722,"21 June 1971","Forwards Review of Seismic Analysis & Design for Maine Yankee Atomic Power Station. Review Concerned Primarily Engineering Factors Pertinent to Seismic Analysis & Design of Class I Items & Foundations",
ML20134L501,"19 June 1985","FOIA Request for Operator Exam Results Summary Sheets for Listed Nuclear Plants",
ML20135G688,"6 August 1985","FOIA Request for Reactor Operator/Senior Reactor Operator Exam Questions & Answer Key for Listed Facility Exam Repts Administered in 1984",
ML20136B293,"12 March 1982","Notifies That Ninth Progress Rept on Seismic Verification Program Will Be Issued on 820315",
ML20136B298,"12 March 1982","Forwards Rf Reedy,Inc QA Rept on PG&E & to Denton",
