,"Issue date",Title,Topic
"IR 05000413/2022011","15 December 2022","Biennial Problem Identification and Resolution Inspection Report 05000413/2022011 and 05000414/2022011","Boric Acid,Fitness for Duty,Enforcement Discretion"
ML22356A051,"14 December 2022","Curtiss-Wright Nuclear Division, Letter Regarding Potential Efect in a Configuration of the 11/2 Inch Quick Disconnect Connector Cable Assemblies Supplied to Duke Energy (See Attached Spreadsheet) for a Total of 460 of Connectors Only Suppl",
ML22096A003,"18 November 2022","McGuire Nuclear Station and Shearon Harris Nuclear Power Plant Authorization of RA-19-0352 Regarding Use of Alternative for RPV Head Closure Stud Examinations","Aging Management,Stress corrosion cracking,License Renewal,Subsequent License Renewal"
"IR 05000413/2022403","17 November 2022","Cyber Security Inspection Report 05000413/2022403 and 05000414/2022403 (Public)","Cyber Security,Affidavit"
ML22256A253,"14 November 2022","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-541, Rev. 2","Ultimate heat sink,Water Inventory Control,Surveillance Frequency Control Program,Recently irradiated fuel,Fire Protection Program"
ML22319A094,"10 November 2022","EN 56219 - Flowserve. 10 CFR Part 21 Report 38878-8 Solenoid Valve at Duke, Catawba Flowserve Evaluation 105",
"IR 05000414/2022003","31 October 2022","Integrated Inspection Report 05000414/2022003 and 05000414/2022003","Safe Shutdown,Boric Acid,High Radiation Area,Internal Flooding,Temporary Modification,VT-2,Functionality Assessment,Locked High Radiation Area,Operability Determination,Liquid penetrant,Fire Protection Program,Power change,Siren"
"IR 05000413/2022402","28 October 2022","Security Baseline Inspection Report 05000413 2022402 and 05000414 2022402",
ML22297A264,"25 October 2022","Project Manager Assignment",
ML22276A249,"25 October 2022","Completion of License Renewal Commitment No. 10, Aging Management of Environmentally Assisted Fatigue","Incorporated by reference,Aging Management,License Renewal,Thermal fatigue"
ML22303A005,"24 October 2022","EN 56178 - Tioga Final. LTR-TP-22-29 2021 10CFR Part 21 Improper Notification of NRC",
ML22258A030,"15 September 2022","Evacuation Time Estimate Reports",
ML22242A002,"12 September 2022","Issuance of Amendments to Adopt TSTF 569, Revision 2, Revise Response Time Testing Definition","Shutdown Margin,Packing leak,Anticipated operational occurrence,Process Control Program,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
ML22231B136,"1 September 2022","Review of the Draft Environmental Assessment and Findings of No Significant Impact for Catawba Nuclear Station, H.B. Robinson Steam Electric Plant, and Oconee Nuclear Station Independent Spent Fuel Storage Installation Decommissioning Fundi","Decommissioning Funding Plan"
ML22303A004,"31 August 2022","Final Report Notification Pursuant to 10 CFR Part 21.21, Regarding Supply of 6 NPS Sch. 40 Seamless Stainless-Steel Pipe; Manufacturer: Maxim Tubes Company Pvt. Ltd.; Heat No: N200309AW01, SR No: 7; 9 Pcs; 180 Feet Total Procured as Unquali",
"IR 05000413/2022005","26 August 2022","Updated Inspection Plan for Catawba Nuclear Station, Units 1 and 2 - NRC Inspection Report 05000413/2022005 and 05000414/2022005","Commercial Grade Dedication,Cyber Security,License Renewal,Exemption Request,COVID-19"
ML22217A079,"3 August 2022","301, Corporate Notification Letter (210-day Ltr)",
"IR 05000413/2022002","29 July 2022","Integrated Inspection Report 05000413/2022002 and 05000414/2022002","Safe Shutdown,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Operability Determination,Fire Protection Program,Siren"
"IR 07200045/2022001","26 July 2022","Operation of an Independent Spent Fuel Storage Installation Report 07200045/2022001",
ML22215A250,"25 July 2022","EN 55960 - Update - Curtiss Wright",
"IR 05000413/2022010","21 July 2022","Design Basis Assurance Inspection (Programs) Inspection Report 05000413/2022010 and 05000414/2022010","Stroke time,Operability Determination,Power-Operated Valves,Weak link"
ML22164A036,"19 July 2022","Mcguire Nuclear Station, Units 1 and 2; Issuance of Amendments to Revise the Conditional Exemption of the End-Of-Cycle Moderator Temperature Coefficient Measurement Methodology (EPID L-2021-LLA-0198) Public",
ML22195A243,"19 July 2022","Request for Withholding Information from Public Disclosure Regarding Reactor Vessel Closure Head Repair Alternative",Affidavit
ML22199A255,"6 July 2022","Ds Catawba 2022 RQ Inspection Notification Letter",
ML22222A009,"1 July 2022","EN 55974 - Flowserve, Part 21 Report Re Solenoid Coil Failure of Model 38878-8 Solenoid Valve at Catawba Nuclear Station for Use on FWIV Actuator","Commercial Grade,Loctite"
ML22175A034,"28 June 2022","Information Request for the Cyber-Security Baseline Inspection Notification to Perform Inspection 05000413/2022403 and 05000414/2022403","Cyber Security"
ML22046A022,"14 June 2022","Issuance of Amendments to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","Time of Discovery,Surveillance Frequency Control Program,Offsite Circuit,Fire Protection Program"
ML22111A357,"16 May 2022","Letter Issuing Exemption to Catawba","Exemption Request"
"IR 05000414/2022001","28 April 2022","Integrated Inspection Report 05000413/ 2022001 and 05000414/2022001","Enforcement Discretion,Met Tower,Temporary Modification,Functionality Assessment,Significance Determination Process,Large early release frequency,Operability Determination,Fire Protection Program,Siren"
