,"Issue date",Title,Topic
ML14209B075,"28 July 2014","License Amendment Request 14-03 for Adoption of Technical Specification Task Force Traveler TSTF-432, Revision 1. Change in Technical Specification End States (WCAP-16294). Part 1","Ultimate heat sink,Grab sample,Surveillance Frequency Control Program,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit"
ML14209B079,"28 July 2014","License Amendment Request 14-03 for Adoption of Technical Specification Task Force Traveler TSTF-432, Revision 1. Change in Technical Specification End States (WCAP-16294). Part 2","Safe Shutdown,Boric Acid,Grab sample,Surveillance Frequency Control Program,Pressure Boundary Leakage,Offsite Circuit"
"DCL-14-058, License Amendment Request 14-03 for Adoption of Technical Specification Task Force Traveler TSTF-432, Revision 1. Change in Technical Specification End States (WCAP-16294)","28 July 2014","License Amendment Request 14-03 for Adoption of Technical Specification Task Force Traveler TSTF-432, Revision 1. Change in Technical Specification End States (WCAP-16294)","Ultimate heat sink,Grab sample,Surveillance Frequency Control Program,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Unidentified leakage"
"DCL-13-092, Technical Specification Bases, Revision 8","16 September 2013","Technical Specification Bases, Revision 8","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Loop seal,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Qualified Offsite Circuit,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
"DCL-11-018, License Amendment Request 11-02, Revision to Technical Specification 3.7.1, Main Steam Safety Valves (Mssvs)","17 February 2011","License Amendment Request 11-02, Revision to Technical Specification 3.7.1, Main Steam Safety Valves (Mssvs)","Anticipated operational occurrence,Operability Assessment,Power Uprate"
"DCL-05-120, License Amendment Request 05-05 Application for Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers Using the Consolidated Line Item Improvement Process","19 October 2005","License Amendment Request 05-05 Application for Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers Using the Consolidated Line Item Improvement Process","Incorporated by reference"
"DCL-05-068, Changes to Technical Specification Bases","3 June 2005","Changes to Technical Specification Bases",
ML040780380,"11 March 2004","Supplement to License Amendment Request 03-19 Revision to Technical Specifications 3.3.3 Post Accident Monitoring (PAM) Instrumentation and 3.6.8 Hydrogen Recombiners","Safe Shutdown,Reactor Vessel Water Level,Post Accident Monitoring,Pressure and Temperature Limits Report,Affidavit"
"DCL-03-122, Changes to Technical Specifications Bases, Revision 2","26 September 2003","Changes to Technical Specifications Bases, Revision 2",
"DCL-02-038, License Amendment Request 02-02, Revision to Technical Specifications Re Suspension of Positive Reactivity Additions","10 April 2002","License Amendment Request 02-02, Revision to Technical Specifications Re Suspension of Positive Reactivity Additions","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Offsite Circuit,Power change"
