,"Issue date",Title,Topic
"IR 05000395/2004002","16 April 2004","IR 05000395-04-002, on 03/27/2004, for South Carolina Electric & Gas Company, Jenkinsville, Sc, Routine Integrated Report","Boric Acid,Operator Manual Action,Temporary Modification,VT-2,Condition Adverse to Quality,Significance Determination Process,Siren"
"IR 05000395/2004003","15 July 2004","IR 05000395-04-003 on 03/28/2004 - 06/26/2004 for Virgil C. Summer Nuclear Station; Routine Integrated Report","Temporary Modification,VT-2,Significance Determination Process,Earthquake,Pressure Boundary Leakage"
"IR 05000395/2004004","18 October 2004","IR 050000395-04-004, on 06/24/2004 - 09/25/2004; Virgil C. Summer Nuclear Station, Routine Integrated Inspection Report","High winds,Stroke time,Temporary Modification,Significance Determination Process,Siren"
"IR 05000395/2004006","10 June 2004","IR 05000395-04-006; 04/26-30/2004, 05/10-14/2004; Virgil C. Summer Nuclear Station; Biennial Baseline Inspection of the Problem Identification and Resolution Program","Coatings,Significance Determination Process,Maintenance Rule Program"
"IR 05000395/2004007","30 July 2004","IR 05000395-04-007, on 06/07/2004 - 06/11/2004 & 06/21/2004 - 06/25/2004, Virgil C. Summer Nuclear Station; Triennial Fire Protection","Hot Short,Safe Shutdown,Fire Barrier,Emergency Lighting,Condition Adverse to Quality,Significance Determination Process,Fire Protection Program"
"IR 05000395/2004009","22 December 2004","IR 05000395-04-009 on 10/04/2004 - 10/08/2004, 10/25/2004 - 10/29/2004 and 11/08/2004 - 11/19/2004 for Virgil C. Summer Nuclear Station; Temporary Instruction 2515/158, Function Review of Low Margin/Risk Significant Components and Operator","Safe Shutdown,Ultimate heat sink,Stroke time,Tornado Missile,Probabilistic Risk Assessment,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Tornado Missile Protection,Time Critical Operator Action,Battery sizing,Operability Assessment"
"IR 05000395/2005002","19 April 2005","IR 05000395-05-002, on 03/31/2005, V C Summer Station","Significance Determination Process"
"IR 05000395/2005003","29 July 2005","IR 05000395-05-003, on 04/01-06/30/2005, Virgil Summer, Inservice Inspection Activities, Operator Performance During Non-Routine Evolutions and Events, and Refueling and Outage Activities","Boric Acid,High Radiation Area,Nondestructive Examination,VT-2,Locked High Radiation Area,Significance Determination Process,Process Control Program,Offsite Circuit"
"IR 05000395/2005004","28 October 2005","IR 05000395-05-004 on 07/01/2005 - 09/30/2005 for South Carolina Electric & Gas (Sce&G) Company; Virgil C. Summer Nuclear Station; Routine Integrated Report","Temporary Modification,Significance Determination Process,Job Performance Measure"
"IR 05000395/2005005","24 January 2006","IR 05000395-05-005, on 10/01/2005 - 12/31/2005; Virgil C. Summer Nuclear Station; Routine Integrated Report","Commercial Grade Dedication,Temporary Modification,Significance Determination Process,Through Wall Leak,Downpower"
"IR 05000395/2005006","14 January 2005","EA-05-008, V. C. Summer, IR 05000395-05-006, Preliminary White Finding","Safe Shutdown,High winds,Mission time,Significance Determination Process,Earthquake,Preliminary White Finding"
"IR 05000395/2005007","10 March 2005","Final Significance Determination for a Green Finding (NRC IR 05000395/2005007 Virgil C. Summer Nuclear Station)","Condition Adverse to Quality,Significance Determination Process,Preliminary White Finding"
"IR 05000395/2005009","17 October 2005","IR 05000395-05-009, on 07/18/2005 - 07/22/2005 for South Carolina Electric & Gas Company; Virgil C. Summer Nuclear Station; Significance of Open Fire Protection Issues","Hot Short,Safe Shutdown,Significance Determination Process"
"IR 05000395/2005301","19 June 2006","NRC Exam Report 05000395/2005301","Job Performance Measure"
"IR 05000395/2006002","24 April 2006","V. C. Summer Integrated Inspection Report 05000395-06-002 and Annual Assessment Summary","Temporary Modification,Significance Determination Process,Downpower"
"IR 05000395/2006003","27 July 2006","IR 05000395-06-003; 04/01/2006 - 07/01/2006; Virgil C. Summer Nuclear Station; Identification and Resolution of Problems","Safe Shutdown,Boric Acid,Tornado Missile,Temporary Modification,Condition Adverse to Quality,Significance Determination Process"
"IR 05000395/2006004","30 October 2006","IR 05000395-06-004, on 07/01/2006 - 09/30/2006 for Virgil C. Summer, Operator Performance During Non-Routine Evolutions and Surveillance Testing","High winds,Fire Barrier,Significance Determination Process,Job Performance Measure,Earthquake,Fire Protection Program,Power change"
"IR 05000395/2006005","25 January 2007","IR 05000395-06-005, on 10/01/2006 - 12/31/2006 for Virgil C. Summer; Surveillance Testing and Event Followup","Boric Acid,High Radiation Area,Nondestructive Examination,VT-2,Locked High Radiation Area,Significance Determination Process,Code Reconciliation"
"IR 05000395/2006006","3 November 2006","IR 05000395-06-006, for Virgil C. Summer Nuclear Station - NRC Safeguards Inspection Report",Affidavit
"IR 05000395/2006007","28 April 2006","IR 05000395-06-007; South Carolina Electric & Gas Company; 03/17/2006 - 03/31/2006; Virgil C. Summer Nuclear Station","Safe Shutdown,Boric Acid,Packing leak,Stroke time,Internal Flooding,Missed surveillance,Significance Determination Process,License Renewal,Maintenance Rule Program,Pressure Boundary Leakage,Downpower,Unidentified leakage,Siren"
"IR 05000395/2006008","27 July 2006","IR 05000395-06-008, on 05/22/2006 - 06/23/2006, Virgil C. Summer","Past operability,Probabilistic Risk Assessment,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Time Critical Operator Action,Through Wall Leak"
"IR 05000395/2006009","9 March 2006","IR 05000395-06-009; 1/9/2006 - 3/1/2006; Virgil C. Summer Nuclear Station; Radioactive Material Processing and Transportation","Offsite Dose Calculation Manual,Hydrostatic,Significance Determination Process,Annual Radiological Environmental Operating Report,Operability Determination,Preliminary White Finding,Exclusive Use"
"IR 05000395/2006010","19 June 2006","IR 05000395-06-010, on 05/01/2006 - 05/05/2006 for Virgil C. Summer; For-Cause Training Inspection","Boric Acid,Operability Determination,Generic Fundamentals Examination,Earthquake"
"IR 05000395/2006011","5 May 2006","EA-06-046 Final Significance Determination for a White Finding and Notice of Violation (Virgil C. Summer Nuclear Station - NRC IR 05000395-06-011)","Significance Determination Process,Preliminary White Finding"
"IR 05000395/2006012","1 September 2006","IR 05000395-06-012, on 07/31/2006 - 08/04/2006, Virgil C. Summer","Significance Determination Process,Siren"
"IR 05000395/2006013","13 October 2006","IR 05000395-06-013 on 9/11-15/2006, Virgil C. Summer Nuclear Station Supplemental Inspection for a White Finding in the Public Radiation Safety Cornerstone",
"IR 05000395/2006301","28 November 2006","V.C. Summer - Exam Report 05000395/2006301",
"IR 05000395/2006401","11 October 2006","IR 05000395-06-401, (Safeguards Removed) Virgil C. Summer Nuclear Station",Affidavit
"IR 05000395/2007002","30 April 2007","IR 05000395-07-002; on 01/01/2007 - 03/31/2007 for South Carolina Electric & Gas Company; Virgil C. Summer Nuclear Station, Integrated Inspection Report and Annual Assessment Meeting Summary","Operating Basis Earthquake,Condition Adverse to Quality,Significance Determination Process,Power change"
"IR 05000395/2007003","25 July 2007","IR 05000395-07-003, on 04/01/2007 - 06/30/2007; Virgil C. Summer Nuclear Station; Routine Integrated Inspection Report","High Radiation Area,Offsite Dose Calculation Manual,Locked High Radiation Area,Significance Determination Process,Process Control Program"
"IR 05000395/2007004","30 October 2007","IR 05000395-07-004, on 07/01/2007 - 09/30/2007, Virgil C. Summer Nuclear Station, Surveillance Testing","Boric Acid,Probabilistic Risk Assessment,Temporary Modification,Significance Determination Process,Operability Determination,Earthquake"
"IR 05000395/2007005","24 January 2008","IR-05000395-07-005, on 10/01/2007 - 12/31/2007, Virgil C. Summer Nuclear Station, Examination of Activities Conducted Under License as Related to Safety and Compliance with Commission Rules and Regulations and License Conditions","Grab sample,Internal Flooding,Probabilistic Risk Assessment,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Earthquake,Unidentified leakage"
