,"Issue date",Title,Topic
ML18058A229,"18 February 1992","Draft Technical Evaluation Rept, Pump & Valves Inservice Testing Program - Palisades Nuclear Plant.","Boric Acid,High Radiation Area,Stroke time,Cold shutdown justification,Power-Operated Valves,Power Operated Valves"
ML18059B160,"31 January 1994","Safe-End to Pipe Cracking.",
ML18065A478,"27 June 1995","Plant TER on IPE Front End Analysis.","Mission time,Internal Flooding,Probabilistic Risk Assessment"
ML18065A479,"31 May 1995","Plant TER on IPE Submittal Human Reliability Analysis Final Rept.","Probabilistic Risk Assessment"
ML18065A480,"30 April 1995","TER of Plant IPE Back-End Submittal - Final Rept.","Probabilistic Risk Assessment,Backfit"
ML18067A783,"31 July 1969","CPC Palisades Plant,Auxiliary Building Job 5935,Seismic Analysis.",Earthquake
ML18067A784,"30 June 1969","CPC Palisades Plant,Reactor Building Job 5935,Seismic Analysis.",Earthquake
ML19341B384,"31 December 1980","Technical Evaluation Rept,Degraded Grid Protection for Class IE Power Sys,Palisades Plant.",
ML20003A160,"31 January 1981","Seismic Review of the Palisades Nuclear Power Plant Unit 1 as Part of the Systematic Evaluation Program",
ML20008F789,"30 April 1981","Adequacy of Station Electric Distribution Sys Voltages, Palisades Plant, Informal Rept for Apr 1981",
ML20027D222,"31 July 1982","Redundant DHR Capability,Palisades Nuclear Power Plant.","Safe Shutdown"
ML20039A452,"30 November 1981","Adequacy of Station Electric Distribution Sys Voltages, Palisades Plant, Informal Rept",
ML20039A682,"30 November 1981","SEP Topic V-11.A,Electrical,Instrumentation,& Control Features for Isolation of High & Low Pressure Sys,Palisades Nuclear Station, Informal Rept","Power-Operated Valves"
ML20050A681,"31 March 1982","Structural Review of the Palisades Nuclear Power Plant Unit 1 Containment Structure Under Combined Loads for the Systematic Evaluation Program","Safe Shutdown Earthquake,Finite Element Analysis,Earthquake"
ML20052H502,"30 April 1982","Redundant Decay Heat Removal Capability,Palisades Nuclear Power Plant, Preliminary Rept","Safe Shutdown"
ML20059P046,"27 September 1990","Notification of Contract Execution,Task Order 2,to NDE Support at Palisades Nuclear Power Plant. Contractor:Tet,Inc",
ML20072J276,"28 February 1983","Ser,Pump & Valve Inservice Testing Program,Palisades Nuclear Plant, Interim Rept","Boric Acid,Power-Operated Valves"
ML20086D381,"29 November 1983","PWR Main Steam Line Break W/Continued Feedwater Addition (B-69),Palisades Plant, Technical Evaluation Rept","Boric Acid,Shutdown Margin"
ML20126E994,"7 December 1982","Containment Leak Rate Testing Investigations, Monthly Progress Rept for Nov 1982",
ML20126F254,"26 August 1982","Containment Leak Rate Testing, Monthly Progress Rept for Aug 1982",
ML20127A289,"5 October 1982","Containment Leak Rate Testing Investigations, Progress Summary for Sept 1982",
ML20127D906,"31 May 1985","Conformance to Reg Guide 1.97,Palisades Plant","Boric Acid"
ML20210Q448,"9 January 1987","Reactor Trip Sys Reliability Conformance to Item 4.5.2 of Generic Ltr 83-28,Arkansas Nuclear One Unit 2,Calvert Cliffs Units 1 & 2,Fort Calhoun,Maine Yankee,Millstone Unit 2, Palisades,Palo Verde Units..., Technical Evaluation Rept",
ML20214R743,"31 March 1987","Rev 1 to Conformance to Item 4.5.2 of Generic Ltr 83-28, Arkansas Nuclear One-2,Calvert Cliffs 1 & 2,Fort Calhoun, Main Yankee,Millstone 2,Palisades,Palo Verde 1,2 & 3,San Onofre 2 & 3,St Lucie 1 & 2,Waterford 3 & WNP 3",
ML20235L511,"31 July 1986","Conformance to Reg Guide 1.97,Palisades Plant, Technical Evaluation Rept","Boric Acid"
