,"Issue date",Title,Topic
ML18065B199,"31 December 1997","1997 Annual Radioactive Effluent Release & Waste Disposal Rept.","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20198G166,"19 December 1997","Environ Assessment & Finding of No Significant Impact Re Issuance of Exemption to Allow one-time Exemption from 10CFR50,App E,Section IV.F.2.c Requirements Re Biennal Exercise of Offsite Emergency Plan",
ML18067A516,"7 February 1997","Final Monthly Progress Rept for Radiological Environ Monitoring Program for Palisades,Jan-Dec 1996.","Annual Radiological Environmental Operating Report"
ML20138B169,"5 February 1997","Radiological Environ Monitoring Program for Palisades Nuclear Generating Plant,Jan-Dec 1996","Grab sample"
ML18067A514,"31 December 1996","1996 Annual Radiological Environ Operating Rept.","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Stolen"
ML18067A494,"31 December 1996","1996 Annual Non-Radiological Environ Operating Rept. W/970417 Ltr",
ML20135C623,"31 December 1996","1996 Annual Rept - Occupational Exposure",
ML20137Z899,"31 December 1996","Annual Radiological Environ Operating Rept Jan-Dec 1996","Grab sample,Annual Radiological Environmental Operating Report,Stolen"
ML18065B054,"8 November 1996","NPDES Noncompliance Notification:On 961023,release of Approx One Gallon of Diesel Fuel That Was Mixed W/Groundwater from Construction Dewatering Activity Was Reported to Pollution Emergency Alert Sys.Matl Was Contained & Cleaned Up","Time of Discovery"
ML18065A742,"23 May 1996","NPDES Noncompliance Notification:On 960228,15,000 Gallons of Demineralizer Regeneration Waste Solution Spilled Into Plant Mixing Basin",
ML18065A682,"31 December 1995","1995 Annual Environ Operating Rept (Non-Radiological). W/ 960429 Ltr",
ML18065A677,"31 December 1995","Annual Radiological Environ Operating Rept Jan-Dec 1995.","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Stolen"
ML18065A609,"31 December 1995","1995 Annual Radioactive Effluent Release & Waste Disposal Rept. W/960329 Ltr","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18065A497,"31 December 1995","1995 Annual Operating Rept Occupational Exposure. W/960213 Ltr",
ML18064A763,"8 May 1995","NPDES Noncompliance Notification:During Nov 1994 - Apr 1995, No NPDES Violations Identified.Three Repts of Oil,Salt or Polluting Matl Loss Made on 941102,11 & 29",
ML18064A675,"31 December 1994","1994 Annual Radioactive Effluent Release & Waste Disposal Rept.","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20087H639,"31 December 1994","1994 Annual Environ Operating Rept (Non-Radiological). W/",
ML18059B035,"31 May 1994","Non-Radiological NPDES Permit Violation Rept,Nov 1993-Apr 1994. W/940531 Ltr","Time of Discovery"
ML18059A974,"31 December 1993","Annual Radiological Environ Operating Rept Jan-Dec 1993. W/940429 Ltr",
ML18059A926,"31 December 1993","1993 Annual Environ Operating Rept (Nonradiological). W/ 940401 Ltr",
ML18059A916,"31 December 1993","Annual Radioactive Effluent Release Rept Jan-Dec 1993. W/940331 Ltr","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18059A701,"31 December 1993","1993 Annual Operating Report - Occupational Exposure. W/940224 Ltr",
ML18058B849,"20 May 1993","NPDES Noncompliance Notification for Nov 1992-Apr 1993.On 930105,loss of Power to Sewage Lift Pumps Occurred,Resulting in Loss of 50 Gallons of Clear Liquid Sewage to Storm Drain. No Presence of Solids or Sewage Odor Noted",
ML18058B699,"31 December 1992","Revised Semiannual Radioactive Effluent Release & Waste Disposal Rept,Jul-Dec 1992.",
ML18058B693,"31 December 1992","Pnpp 1992 Annual Non-Radiological Environ Operating Rept. W/930309 Ltr","Grab sample,Zebra Mussel"
ML18058B685,"31 December 1992","Semiannual Radioactive Effluent Release & Waste Disposal Rept for Period of July Through Dec 1992. W/930226 Ltr","Offsite Dose Calculation Manual,Process Control Program"
ML18058B786,"31 December 1992","1992 Radiological Environ Monitoring Rept.",
ML18058B235,"20 November 1992","NPDES Noncompliance Notification:On 920517 & 0713,plant Exceeded Max Chlorine Effluent Concentration to Outfall 001.Causes Unknown.Request Submitted to Reroute Backwater Flush to Storm Drain & Grab Samples Obtained","Grab sample,Zebra Mussel"
ML18058B033,"30 June 1992","Semiannual Radioactive Effluent Release & Waste Disposal Rept,Jan-June 1992.","Offsite Dose Calculation Manual,Process Control Program"
ML20141M552,"30 June 1992","Semiannual Radioactive Effluent Release & Waste Disposal Rept for Jan Through June 1992","Offsite Dose Calculation Manual"
ML18058A458,"18 May 1992","NPDES Noncompliance Notification:On 911210 & 920408,plant Exceeded Max Oil & Grease Concentration to Plant Mixing Basin.On 920403,inadvertent Release of 160 Gallons of CCW Occurred.Oil Absorbent Pillows Placed in Turbine Bldg",
ML18058A498,"31 December 1991","Annual Rept Covering Occupational Exposure During 1991.W/ 920529 Ltr",
ML18058A370,"31 December 1991","1991 Radiological Environ Monitoring Rept. W/920423 Ltr",
ML18058A369,"31 December 1991","1991 Annual Environ Operating Rept (Nonradiological). W/920422 Ltr",
ML18057B390,"26 November 1991","NPDES Noncompliance Notification:On 910710,loss of Approx 200 Gallons of Liquid Sewage from Plant Septic Sys Occurred. on 910820,hydrazine Lost from Main Outfall.Revised NPDES Permit Issued in Aug 1991","Time of Discovery,Zebra Mussel"
ML18057B237,"30 June 1991","Semiannual Radioactive Effluent & Waste Disposal Rept,Jan-June 1991.","Offsite Dose Calculation Manual,Process Control Program"
