,"Issue date",Title,Topic
ML023260124,"22 November 2002","RAI, Bulletin 2002-01, Reactor Pressure Vessel Head Degradation & Reactor Coolant Pressure Boundary Integrity, 60-Day Response","Boric Acid,VT-2,Stress corrosion cracking,Pressure Boundary Leakage"
ML023240313,"22 November 2002","Meeting Summary Enclosure 2 Handouts. Includes NEI Presentation Industry Comments on NRC Program Plan.","Fire Barrier,Hemyc"
ML040560231,"21 November 2002","November 2002 Retake Exam 50-400/2002-302 Draft JPMs","Boric Acid,Job Performance Measure"
ML040560232,"21 November 2002","November 2002 Retake Exam 50-400/2002-302 Final Outline",
"HNP-02-141, Request for License Amendment - Response Time Testing Elimination Supplemental Information","21 November 2002","Request for License Amendment - Response Time Testing Elimination Supplemental Information",
ML040700859,"21 November 2002","November 2002 Retake Exam 50-400/2002-302 Administrative Documents",
"HNP-02-153, Request for Additional Information on Amendment Application Regarding Addition of Methodology References to the Core Operation Limits Report","21 November 2002","Request for Additional Information on Amendment Application Regarding Addition of Methodology References to the Core Operation Limits Report",
ML040560237,"21 November 2002","November 2002 Retake Exam 50-400/2002-302 Final JPMs","Boric Acid"
ML040090369,"21 November 2002","E-mail Attachment from C. Payne Regarding Shearon Harris Fire Protection Inspection Questions for Licensee After Week Two of Inspection","Hot Short,Safe Shutdown"
ML040560227,"21 November 2002","November 2002 Retake Exam 50-400/2002-302 Draft Outline",
ML023260012,"13 November 2002","Petitions for Review of Orders of the NRC",
"HNP-02-154, October 2002 Monthly Operating Report for Shearon Harris Nuclear Power Plant","13 November 2002","October 2002 Monthly Operating Report for Shearon Harris Nuclear Power Plant",
ML033020065,"12 November 2002","Debriefing Notes for Second Week of Harris FP Inspection","Hot Short,Safe Shutdown,Boric Acid,Fire Barrier,Emergency Lighting,Fire Protection Program,Exit Sign"
ML033560463,"12 November 2002","Fire Protection Inspection, Potential Issues After Second Week of Inspection","Hot Short,Safe Shutdown,Boric Acid,Fire Barrier,Emergency Lighting,Fire Protection Program,Exit Sign"
ML040090302,"12 November 2002","Summary of Potential Issues After Second Week of Shearon Harris Fire Protection Inspection","Hot Short,Safe Shutdown,Boric Acid,Fire Barrier,Emergency Lighting,Fire Protection Program,Exit Sign"
"HNP-02-152, Change to Emergency Plan Implementing Procedures, Rev. 10 to PEP-250 and Rev. 3 to PEP-342","11 November 2002","Change to Emergency Plan Implementing Procedures, Rev. 10 to PEP-250 and Rev. 3 to PEP-342",
"Press Release-II-02-049, NRC Staff to Hold Meeting with Progress Energy on November 14 to Discuss Regulatory Safety Issues at Harris Plant","8 November 2002","Press Release-II-02-049: NRC Staff to Hold Meeting with Progress Energy on November 14 to Discuss Regulatory Safety Issues at Harris Plant","Fire Barrier"
ML023040201,"31 October 2002","Meeting Announcement - Meeting Category 1 - Licensee Presentation and Discussion of Root Cause Investigation Results for Degraded Mitigating Systems Cornerstone for Shearon Harris",
"HNP-02-142, Response to RAI Generic Ltr. 96-06, Assurance of Equipment Operability & Containment Integrity During Design-Basis Accident Conditions.","29 October 2002","Response to RAI Generic Ltr. 96-06, Assurance of Equipment Operability & Containment Integrity During Design-Basis Accident Conditions.","Flow Induced Vibration"
ML040090299,"28 October 2002","Summary of Potential Issues for First Week of Shearon Harris Fire Protection Inspection from R. Schin","Boric Acid"
"IR 05000400/2002004","28 October 2002","IR 05000400-02-004, on 06/30/2002 - 09/28/2002, Shearon Harris, Unit 1. Flood Protection Measures, Radioactive Gaseous & Liquid Effluent Treatment & Monitoring Systems & Radiological Environmental Monitoring Program","High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Tornado Missile,Internal Flooding,VT-2,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Operability Determination,Maintenance Rule Program,Overspeed trip"
ML033560461,"28 October 2002","Fire Protection Inspection","Boric Acid"
ML022980207,"25 October 2002","Request for Additional Infomation on Amendment Application Regarding Addition of Methodology References to the Core Operating Limit Report",
TAC:MB6226,"25 October 2002",,
ML022890028,"15 October 2002","Senior Reactor Operator Initial Examination - Shearon Harris Nuclear Station 50-400/2002-302",
"HNP-02-135, September 2002 Monthly Operating Report for Shearon Harris","14 October 2002","September 2002 Monthly Operating Report for Shearon Harris",
"IR 05000400/2002008","4 October 2002","IR 05000400-02-008, on 09/06/2002, Shearon Harris, Supplemental Inspection White Finding in Fire Protection Program","Safe Shutdown,Fire Barrier,Fire Protection Program"
ML040090303,"4 October 2002","Annotated Copy of Letter to J. Scarola from C. Ogle Regarding Shearon Harris - NRC Supplemental Inspection Report No. 50-400-02-008","Safe Shutdown,Fire Barrier"
ML022800665,"4 October 2002","IR 05000400-02-008, on 09/06/2002, Shearon Harris, Supplemental Inspection White Finding in Fire Protection Program","Safe Shutdown,Fire Barrier,Fire Protection Program"
ML022800092,"1 October 2002","Closed Meeting Summary - Security Issues at Brunswick, Crystal River, Shearon Harris & H.B. Robinson Plants",
