,"Issue date",Title,Topic
"05000249/LER-1981-026, Forwards LER 81-026/03L-0","13 October 1981","Forwards LER 81-026/03L-0",
"05000249/LER-1982-008, Forwards Updated LER 82-008/03X-1","4 November 1982","Forwards Updated LER 82-008/03X-1",
"05000249/LER-1982-011, Forwards LER 82-011/03X-1","3 June 1982","Forwards LER 82-011/03X-1",
"05000249/LER-1982-012, Forwards Updated LER 82-012/03X-1","23 August 1982","Forwards Updated LER 82-012/03X-1",
"05000249/LER-1982-014, Forwards Updated LER 82-014/03X-1","10 August 1982","Forwards Updated LER 82-014/03X-1",
"05000249/LER-1982-015, Forwards LER 82-015/03L-0","20 April 1982","Forwards LER 82-015/03L-0",
"05000249/LER-1982-018, Forwards LER 82-018/03X-1","12 July 1982","Forwards LER 82-018/03X-1",
"05000249/LER-1982-021, Forwards Updated LER 82-021/03X-1.Detailed Event Analysis Encl","25 June 1982","Forwards Updated LER 82-021/03X-1.Detailed Event Analysis Encl",
"05000249/LER-1982-022, Forwards LER 82-022/03L-0","1 June 1982","Forwards LER 82-022/03L-0",
"05000249/LER-1982-024, Forwards LER 82-024/03L-0","29 June 1982","Forwards LER 82-024/03L-0",
"05000249/LER-1982-025, Forwards LER 82-025/03L-0","29 June 1982","Forwards LER 82-025/03L-0",
"05000249/LER-1982-026, Forwards LER 82-026/03L-0","12 July 1982","Forwards LER 82-026/03L-0",
"05000249/LER-1982-027, Forwards LER 82-027/01T-0","9 July 1982","Forwards LER 82-027/01T-0",
"05000249/LER-1982-028, Forwards Updated LER 82-028/03X-1","8 November 1982","Forwards Updated LER 82-028/03X-1",
"05000249/LER-1982-029, Forwards LER 82-029/01T-0","22 July 1982","Forwards LER 82-029/01T-0",
"05000249/LER-1982-030, Forwards LER 82-030/03L-0","6 August 1982","Forwards LER 82-030/03L-0",
"05000249/LER-1982-031, Forwards LER 82-031/03L-0","6 August 1982","Forwards LER 82-031/03L-0",
"05000249/LER-1982-032, Forwards LER 82-032/03L-0","6 August 1982","Forwards LER 82-032/03L-0",
"05000249/LER-1982-033, Forwards LER 82-033/03L-0","17 August 1982","Forwards LER 82-033/03L-0",
"05000249/LER-1982-034, Forwards LER 82-034/03L-0","28 September 1982","Forwards LER 82-034/03L-0",
"05000249/LER-1982-035, Forwards LER 82-035/03L-0","16 September 1982","Forwards LER 82-035/03L-0",
"05000249/LER-1982-036, Forwards LER 82-036/03L-0","5 October 1982","Forwards LER 82-036/03L-0",
"05000249/LER-1982-037, Forwards Updated LER 82-037/03X-1","10 December 1982","Forwards Updated LER 82-037/03X-1",
"05000249/LER-1982-038, Forwards Updated LER 82-038/03X-1","15 November 1982","Forwards Updated LER 82-038/03X-1",
"05000249/LER-1982-039, Forwards LER 82-039/03L-0","26 October 1982","Forwards LER 82-039/03L-0",
"05000249/LER-1982-041, Forwards LER 82-041/03L-0","17 November 1982","Forwards LER 82-041/03L-0",
"05000249/LER-1982-043, Forwards LER 82-043/03L-0","16 November 1982","Forwards LER 82-043/03L-0",
"05000249/LER-1982-044, Forwards LER 82-044/03L-0","15 November 1982","Forwards LER 82-044/03L-0",
"05000249/LER-1982-046, Forwards LER 82-046/03L-0","3 December 1982","Forwards LER 82-046/03L-0",
"05000249/LER-1982-047, Forwards LER 82-047/03L-0","6 December 1982","Forwards LER 82-047/03L-0",
"05000249/LER-1982-048, Forwards LER 82-048/03L-0","20 December 1982","Forwards LER 82-048/03L-0",
"05000249/LER-1983-001, Forwards LER 83-001/03L-0","1 February 1983","Forwards LER 83-001/03L-0",
