,"Issue date",Site,Title
"IR 05000272/2012012","1 May 2014","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC"
"IR 05000272/2013201","31 January 2013","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Exelon Generation Co., LLC, U.S. Nuclear Regulatory Commission (NRC) Office of Investigations (01) Investigation; Summary of 01 Report No. 3-2010-034; NRC Inspection Report Conference Letter - Licensee"
"IR 05000272/2014001","4 March 2015",Salem,"ROP-15 Annual Assessment Letter for Salem Nuclear Generating Station Units 1 and 2 (Report 05000272/2014001 and 05000311/2014001)"
"IR 05000277/2012012","1 May 2014","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC"
"IR 05000277/2013201","31 January 2013","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Exelon Generation Co., LLC, U.S. Nuclear Regulatory Commission (NRC) Office of Investigations (01) Investigation; Summary of 01 Report No. 3-2010-034; NRC Inspection Report Conference Letter - Licensee"
"IR 05000288/2005201","12 September 2006","Reed College","Reed College Reactor Facility - Notice of Violation Inspection Report No. 0500288-05-201"
"IR 05000289/2012012","1 May 2014","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC"
"IR 05000289/2013201","31 January 2013","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Exelon Generation Co., LLC, U.S. Nuclear Regulatory Commission (NRC) Office of Investigations (01) Investigation; Summary of 01 Report No. 3-2010-034; NRC Inspection Report Conference Letter - Licensee"
"IR 05000293/2014008","26 January 2015",Pilgrim,"IR 05000293/2014008; 11/3/2014 - 12/12/2014; Pilgrim Nuclear Power Station, Supplemental Inspection - Inspection Procedure (IP) 95002"
"IR 05000293/2015009","18 June 2015",Pilgrim,"IR 05000293/2015009; 05/04/2015 - 05/08/2015; Pilgrim Nuclear Power Station (Pilgrim); Follow-up Supplemental Inspection - Inspection Procedure (IP) 95002"
"IR 05000317/2012008","1 November 2012","Calvert Cliffs,Nine Mile Point,Ginna","Notice of Violation - Constellation Energy Nuclear Group MEMO"
"IR 05000317/2014001","4 March 2015","Calvert Cliffs","2014 Annual Assessment Letter for Calvert Cliffs Nuclear Power Plant Units 1 and 2, (Report 05000317/2014001 and 05000318/2014001)(w/Inspection Plan)"
"IR 05000317/2014003","8 August 2014","Calvert Cliffs","IR 05000317-14-003, 05000318-14-003; 04/01/2014 - 06/30/2014; Calvert Cliffs Nuclear Power Plant Units 1 and 2 (Ccnpp); Equipment Alignment and Operability Determination and Functionality Assessments"
"IR 05000333/2014001","4 March 2015",FitzPatrick,"2014 Annual Assessment Letter for James A. FitzPatrick Nuclear Power Plant (Report 05000333/2014001)(w/Inspection Plan)"
"IR 05000333/2014006","2 September 2014",FitzPatrick,"Mid-Cycle Assessment Letter and Inspection Plan 2014 (ROP-15) - James A. FitzPatrick Nuclear Power Plant (Report 05000333/2014006)"
"IR 05000336/2014001","4 March 2015",Millstone,"2014 Annual Assessment Letter for Millstone Power Station, Units 2 and 3, (Report 05000336/2014001 and 05000423/2014001)(w/Inspection Plan)"
"IR 05000352/2012012","1 May 2014","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC"
"IR 05000352/2013201","31 January 2013","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Exelon Generation Co., LLC, U.S. Nuclear Regulatory Commission (NRC) Office of Investigations (01) Investigation; Summary of 01 Report No. 3-2010-034; NRC Inspection Report Conference Letter - Licensee"
"IR 05000352/2014001","4 March 2015",Limerick,"ROP 15 Annual Assessment Letter for Limerick Generating Station, Units 1 and 2 (Report 05000352/2014001 and 05000353/2014001)"
"IR 05000353/2013005","9 July 2014",Limerick,"Review of Cross-Cutting Aspect for Finding 05000353-13-005-001 - Letter to Mr. Thomas Dougherty, Site Vice President"
"IR 05000354/2014002","13 May 2014","Hope Creek","NRC Integrated Inspection Report and Exercise of Enforcement Discretion 05000354/2014002 (Jan 1 - Mar 31, 2014)"
"IR 05000354/2014003","25 September 2014","Hope Creek","NRC Inspection Report 05000354/2014003 and Non-Cited Violation, and PSEG Letter Dated August 27, 2014"
"IR 05000354/2015002","28 July 2015","Hope Creek","IR 05000354/2015002, April 1, 2015 Through June 30, 2015, Hope Creek Generating Station, Unit 1 - Integrated Inspection Report and Exercises of Enforcement Discretion"
"IR 05000373/2012012","1 May 2014","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC"
"IR 05000373/2013201","31 January 2013","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Exelon Generation Co., LLC, U.S. Nuclear Regulatory Commission (NRC) Office of Investigations (01) Investigation; Summary of 01 Report No. 3-2010-034; NRC Inspection Report Conference Letter - Licensee"
"IR 05000387/2014003","13 August 2014",Susquehanna,"NRC Integrated Inspection Report 05000387-14-003 and 05000388-14-003 and Exercise of Enforcement Discretion (April 1, 2014 - June 30, 2014)"
"IR 05000387/2014004","14 November 2014",Susquehanna,"IR 05000387-14-004, 05000388-14-004; 07/01/2014 - 09/30/2014; Susquehanna Steam Electric Station (Sses), Units 1 and 2; Followup of Events and Notices of Enforcement Discretion"
"IR 05000423/2014008","28 August 2014",Millstone,"IR 05000423/2014008; 02/03/2014-02/07/2014 and 05/06/2014 - 05/09/2014; Millstone Power Station Unit 3; Special Inspection Team Report, Inspection Procedure 93812"
"IR 05000443/2014008","1 July 2014",Seabrook,"Investigation Report 1-2012-062 and Inspection Report 05000443-14-008, and Notice of Violation"
"IR 05000454/2012012","1 May 2014","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC"
