,"Issue date",Title,Topic
ML18093B004,"8 March 2018","Revision 31 to Updated Safety Analysis Report, Post-Fire Safe Shutdown (Pfssd) Analysis, XX-E-013, Rev 4","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,Pressure Boundary Leakage,Fire Protection Program,Backfit"
ML18093B010,"8 March 2018","Revision 31 to Updated Safety Analysis Report, Post-Fire Safe Shutdown (Pfssd) Analysis, XX-E-013, Rev 4, Sequence CN004","Safe Shutdown"
ML18093B008,"8 March 2018","Revision 31 to Updated Safety Analysis Report, Post-Fire Safe Shutdown (Pfssd) Analysis, XX-E-013, Rev 4, Sequence CN003","Safe Shutdown"
ML18093B006,"8 March 2018","Revision 31 to Updated Safety Analysis Report, Post-Fire Safe Shutdown (Pfssd) Analysis, XX-E-013, Rev 4, Sequence CN002","Safe Shutdown"
ML17151B042,"22 October 2015","Calculation Change Notice XX-E-013, Rev 4, CN003, Post-Fire Safe Shutdown Analysis","Safe Shutdown"
ML17151B040,"22 October 2015","Calculation No. XX-E-013, Rev 4, Post-Fire Safe Shutdown Analysis","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,Pressure Boundary Leakage,Fire Protection Program,Backfit"
ML17151B041,"22 October 2015","Calculation Change Notice XX-E-013-004-CN002, Rev 4, Post-Fire Safe Shutdown Analysis","Safe Shutdown"
"ET 13-0035, Fire Protection Program Re Alternative Shutdown Capability","21 November 2013","Fire Protection Program Re Alternative Shutdown Capability","Hot Short,Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Hydrostatic,Operator Manual Action,Temporary Modification,Multiple Spurious Operation,Emergency Lighting,Incorporated by reference,Fire Protection Program,Coast down"
ML12129A385,"31 August 2011","Enclosure I, Wolf Creek Nuclear Operating Corporation Administrative Procedure AP 07B-003, Revision 7, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML12129A386,"22 June 2011","Enclosure II, Wolf Creek Nuclear Operating Corporation Administrative Procedure AP 07B-004, Revision 18, Offsite Dose Calculation Manual (Radiological Environmental Monitoring Program).","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML071270040,"27 April 2007","Administrative Procedure AP 07B-003, Revision 6, Offsite Dose Calculation Manual.","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML051240351,"29 April 2005","Attachment II, Wolf Creek Generating Station, Administrative Procedure AP 07B-004, Revision 8, Offsite Dose Calculation Manual (Radiological Environmental Monitoring Program).","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML051240348,"29 September 2004","Attachment I, Wolf Creek Generating Station, Administrative Procedure AP 07B-003, Revision 5, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Power change"
ML042950090,"29 September 2004","Attachment I, Administrative Procedure AP 07B-003, Revision 5, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Power change"
ML042950094,"22 May 2003","Attachment II, Administrative Procedure AP 07B-004, Revision 5, Offsite Dose Calculation Manual (Radiological Environmental Monitoring Program).","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
