,"Issue date",Title,Topic
"05000219/LER-1982-034, Forwards LER 82-034/03L-0.Detailed Event Analysis Encl","16 July 1982","Forwards LER 82-034/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-035, Forwards LER 82-035/03L-0.Detailed Event Analysis Encl","19 July 1982","Forwards LER 82-035/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-036, Forwards LER 82-036/03L-0.Detailed Event Analysis Encl","14 July 1982","Forwards LER 82-036/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-037, Forwards LER 82-037/01T-0.Detailed Event Analysis Encl","3 August 1982","Forwards LER 82-037/01T-0.Detailed Event Analysis Encl","Operator Manual Action"
"05000219/LER-1982-038, Forwards LER 82-038/03L-0.Detailed Event Analysis Encl","2 August 1982","Forwards LER 82-038/03L-0.Detailed Event Analysis Encl","Missed surveillance"
"05000219/LER-1982-039, Forwards Updated LER 82-039/03X-1.Detailed Event Analysis Encl","10 September 1982","Forwards Updated LER 82-039/03X-1.Detailed Event Analysis Encl",
"05000219/LER-1982-040, Forwards LER 82-040/01T-0.Detailed Event Analysis Encl","26 July 1982","Forwards LER 82-040/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-041, Forwards LER 82-041/01T-0.Detailed Event Analysis Encl","23 July 1982","Forwards LER 82-041/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-042, Forwards LER 82-042/03L-0.Detailed Event Analysis Encl","16 August 1982","Forwards LER 82-042/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-043, Forwards LER 82-043/03L-0.Detailed Analysis Encl","3 November 1982","Forwards LER 82-043/03L-0.Detailed Analysis Encl",
"05000219/LER-1982-044, Forwards LER 82-044/01T-0.Detailed Event Analysis Encl","27 August 1982","Forwards LER 82-044/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-045, Forwards LER 82-045/03L-0.Detailed Event Analysis Encl","11 November 1982","Forwards LER 82-045/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-047, Forwards LER 82-047/03L-0.Detailed Event Analysis Encl","3 November 1982","Forwards LER 82-047/03L-0.Detailed Event Analysis Encl","Half scram"
"05000219/LER-1982-048, Forwards LER 82-048/03L-0.Detailed Event Analysis Encl","27 September 1982","Forwards LER 82-048/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-049, Forwards LER 82-049/03L-0.Detailed Event Analysis Encl","24 September 1982","Forwards LER 82-049/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-050, Forwards LER 82-050/03L-0.Detailed Event Analysis Encl","1 October 1982","Forwards LER 82-050/03L-0.Detailed Event Analysis Encl",Hydrostatic
"05000219/LER-1982-051, Forwards LER 82-051/03L-0.Detailed Event Analysis Encl","23 November 1982","Forwards LER 82-051/03L-0.Detailed Event Analysis Encl","Time of Discovery"
"05000219/LER-1982-052, Forwards LER 82-052/01T-0.Detailed Event Analysis Encl","2 December 1982","Forwards LER 82-052/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-053, Forwards LER 82-053/03L-1.Detailed Event Analysis Encl","23 March 1983","Forwards LER 82-053/03L-1.Detailed Event Analysis Encl",
"05000219/LER-1982-054, Forwards LER 82-054/03L-0.Detailed Event Analysis Encl","24 November 1982","Forwards LER 82-054/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-055, Forwards LER 82-055/01P-0","24 November 1982","Forwards LER 82-055/01P-0",
"05000219/LER-1982-056, Forwards LER 82-056/01T-0.Detailed Event Analysis Encl","8 December 1982","Forwards LER 82-056/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-057, Forwards LER 82-057/03L-0.Detailed Event Analysis Encl","20 December 1982","Forwards LER 82-057/03L-0.Detailed Event Analysis Encl",
