,"Issue date",Title,Topic
"05000272/LER-1982-007, Forwards LER 82-007/01X-2","15 August 1986","Forwards LER 82-007/01X-2",
"05000272/LER-1982-011, Forwards LER 82-011/03X-1.Detailed Event Analysis Encl","1 April 1982","Forwards LER 82-011/03X-1.Detailed Event Analysis Encl","Fire Watch"
"05000272/LER-1982-015, Forwards LER 82-015/03L-0.Detailed Event Analysis Encl","7 April 1982","Forwards LER 82-015/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-016, Forwards LER 82-016/03L-0.Detailed Event Analysis Encl","13 April 1982","Forwards LER 82-016/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-017, Forwards LER 82-017/03L-0.Detailed Event Analysis Encl","7 April 1982","Forwards LER 82-017/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-018, Forwards LER 82-018/01T-0.Detailed Event Analysis Encl","13 April 1982","Forwards LER 82-018/01T-0.Detailed Event Analysis Encl",
"05000272/LER-1982-025, Forwards LER 82-025/03L-0.Detailed Event Analysis Encl","26 May 1982","Forwards LER 82-025/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-030, Forwards LER 82-030/03L-0.Detailed Event Analysis Encl","19 May 1982","Forwards LER 82-030/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-031, Forwards LER 82-031/03L-0.Detailed Event Analysis Encl","26 May 1982","Forwards LER 82-031/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-032, Forwards LER 82-032/03L-0.Detailed Event Analysis Encl","9 June 1982","Forwards LER 82-032/03L-0.Detailed Event Analysis Encl","Boric Acid,Shutdown Margin"
"05000272/LER-1982-033, Forwards LER 82-033/03L-0.Detailed Event Analysis Encl","19 May 1982","Forwards LER 82-033/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-034, Forwards LER 82-034/03L-0.Detailed Event Analysis Encl","7 June 1982","Forwards LER 82-034/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-036, Forwards LER 82-036/03L-0.Detailed Event Analysis Encl","9 June 1982","Forwards LER 82-036/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-037, Forwards LER 82-037/03L-0.Detailed Event Analysis Encl","9 June 1982","Forwards LER 82-037/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-038, Forwards LER 82-038/03L-0.Detailed Event Analysis Encl","23 June 1982","Forwards LER 82-038/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-039, Forwards LER 82-039/03L-0.Detailed Event Analysis Encl","23 June 1982","Forwards LER 82-039/03L-0.Detailed Event Analysis Encl","Missed surveillance"
"05000272/LER-1982-040, Forwards LER 82-040/03L-0.Detailed Event Analysis Encl","30 June 1982","Forwards LER 82-040/03L-0.Detailed Event Analysis Encl","Grab sample"
"05000272/LER-1982-041, Forwards LER 82-041/03L-0.Detailed Event Analysis Encl","21 July 1982","Forwards LER 82-041/03L-0.Detailed Event Analysis Encl","Shutdown Margin"
"05000272/LER-1982-043, Forwards LER 82-043/03L-0.Detailed Event Analysis Encl","28 July 1982","Forwards LER 82-043/03L-0.Detailed Event Analysis Encl","Grab sample"
"05000272/LER-1982-044, Forwards LER 82-044/03X-1.Detailed Event Analysis Encl","29 September 1982","Forwards LER 82-044/03X-1.Detailed Event Analysis Encl",
"05000272/LER-1982-045, Forwards Corrected LER 82-045/04L-0.Detailed Event Analysis Encl","6 October 1982","Forwards Corrected LER 82-045/04L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-046, Forwards LER 82-046/03L-0.Detailed Event Analysis Encl","28 July 1982","Forwards LER 82-046/03L-0.Detailed Event Analysis Encl","Fire Barrier,Continuous fire watch,Fire Protection Program"
"05000272/LER-1982-047, Forwards LER 82-047/03L-0.Detailed Event Analysis Encl","12 August 1982","Forwards LER 82-047/03L-0.Detailed Event Analysis Encl","Time of Discovery,Grab sample"
"05000272/LER-1982-048, Forwards LER 82-048/03L-0.Detailed Event Analysis Encl","12 August 1982","Forwards LER 82-048/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-049, Forwards LER 82-049/03L-0.Detailed Event Analysis Encl","12 August 1982","Forwards LER 82-049/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-050, Forwards Corrected LER 82-050/04L-0.Detailed Event Analysis Encl","6 October 1982","Forwards Corrected LER 82-050/04L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-051, Forwards LER 82-051/03X-1.Detailed Event Analysis Encl","29 September 1982","Forwards LER 82-051/03X-1.Detailed Event Analysis Encl",
"05000272/LER-1982-052, Forwards LER 82-052/03L-0.Detailed Event Analysis Encl","18 August 1982","Forwards LER 82-052/03L-0.Detailed Event Analysis Encl","Time of Discovery"
"05000272/LER-1982-053, Forwards LER 82-053/03X-1.Detailed Event Analysis Encl","3 September 1982","Forwards LER 82-053/03X-1.Detailed Event Analysis Encl","Safe Shutdown,Time of Discovery,Offsite Circuit"
"05000272/LER-1982-054, Forwards LER 82-054/03L-0.Detailed Event Analysis Encl","18 August 1982","Forwards LER 82-054/03L-0.Detailed Event Analysis Encl","Fuel cladding,Pressure Boundary Leakage"
"05000272/LER-1982-055, Forwards LER 82-055/03L-0.Detailed Event Analysis Encl","18 August 1982","Forwards LER 82-055/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-058, Forwards LER 82-058/03L-0.Detailed Event Analysis Encl","25 August 1982","Forwards LER 82-058/03L-0.Detailed Event Analysis Encl","Fire Barrier"
"05000272/LER-1982-062, Forwards LER 82-062/03L-0.Detailed Event Analysis Encl","3 September 1982","Forwards LER 82-062/03L-0.Detailed Event Analysis Encl","Missed surveillance"
"05000272/LER-1982-063, Forwards LER 82-063/03L-0.Detailed Event Analysis Encl","3 September 1982","Forwards LER 82-063/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-064, Forwards LER 82-064/03L-0.Detailed Event Analysis Encl","8 September 1982","Forwards LER 82-064/03L-0.Detailed Event Analysis Encl",
