,"Issue date",Title,Topic
"HNP-18-007, License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into Licensing Basis - Supplement Regarding De Minimis Penetrations","11 January 2018","License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into Licensing Basis - Supplement Regarding De Minimis Penetrations","Safe Shutdown,High winds,Tornado Missile,Probabilistic Risk Assessment,Incorporated by reference,Tornado-Generated Missile,Tornado Missile Protection,Large early release frequency,Tornado Missile Risk Evaluator"
"HNP-18-006, Submittal of 14-Day Special Report for Accident Radiation Monitors","4 January 2018","Submittal of 14-Day Special Report for Accident Radiation Monitors",
"HNP-17-093, Supplement to License Amendment Request Proposing a New Set of Fission Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3","29 November 2017","Supplement to License Amendment Request Proposing a New Set of Fission Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3",
"HNP-17-078, Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements","27 November 2017","Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements","Boric Acid,Stroke time"
"HNP-17-082, Response to Request for Additional Information Regarding License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Limit Detailed In..","30 October 2017","Response to Request for Additional Information Regarding License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Limit Detailed In..","Fuel cladding"
"HNP-17-084, Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements","30 October 2017","Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements",
"HNP-17-025, Fourth Interval Lnservice Inspection Plan, Third Interval Containment Lnservice Inspection Plan, and Fourth Interval Lnservice Inspection Pressure Test Plan","23 October 2017","Fourth Interval Lnservice Inspection Plan, Third Interval Containment Lnservice Inspection Plan, and Fourth Interval Lnservice Inspection Pressure Test Plan",
"HNP-17-072, License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into Licensing Basis","19 October 2017","License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into Licensing Basis","Safe Shutdown,High winds,Ultimate heat sink,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Incorporated by reference,FLEX,Tornado-Generated Missile,Tornado Generated Missile,Tornado Missile Protection,Large early release frequency,TORMIS,Tornado Missile Risk Evaluator,Earthquake,Turbine Missile,Fire Protection Program"
"HNP-17-077, License Amendment Request Regarding Rod Control Movable Assemblies Technical Specifications","10 October 2017","License Amendment Request Regarding Rod Control Movable Assemblies Technical Specifications","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Power change"
"HNP-17-076, Supplement to License Amendment Request to Relocate Technical Specification Cycle-Specific Parameters to the Core Operating Limits Report, Delete Reference to Plant Procedure PLP-106, and Delete Duplicate Reporting Requirements.","2 October 2017","Supplement to License Amendment Request to Relocate Technical Specification Cycle-Specific Parameters to the Core Operating Limits Report, Delete Reference to Plant Procedure PLP-106, and Delete Duplicate Reporting Requirements.","Surveillance Frequency Control Program"
"HNP-17-073, Supplemental Information for License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses","14 September 2017","Supplemental Information for License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses",
"HNP-17-062, Response to March 12, 2012, Request for Information Enclosure 2, Recommendation 2.1, Flooding, Required Response 3, Flooding Focused Evaluation Summary Submittal","13 September 2017","Response to March 12, 2012, Request for Information Enclosure 2, Recommendation 2.1, Flooding, Required Response 3, Flooding Focused Evaluation Summary Submittal","Internal Flooding,Hydrostatic,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Flood Hazard Mitigation Strategies Assessment,Flooding Focused Evaluation"
"HNP-17-061, Supplement to License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses","20 July 2017","Supplement to License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses",
"HNP-17-008, License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses","28 June 2017","License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses","Time to boil,Fuel cladding,Affidavit,Water rod"
"HNP-17-003, License Amendment Request for Emergency Diesel Generator Surveillance Requirements Regarding Voltage and Frequency Limits and the Voltage Limit for Emergency Diesel Generator Load Rejection","5 June 2017","License Amendment Request for Emergency Diesel Generator Surveillance Requirements Regarding Voltage and Frequency Limits and the Voltage Limit for Emergency Diesel Generator Load Rejection","Safe Shutdown,Boric Acid,Stroke time,Anticipated operational occurrence,Overspeed trip"
"HNP-17-040, Snubber Program Plan","1 June 2017","Snubber Program Plan","Safe Shutdown,Incorporated by reference,Earthquake"
"HNP-17-051, 10 CFR 50.54(q) Evaluation","24 May 2017","10 CFR 50.54(q) Evaluation","Safe Shutdown,Health Physics Network,High Radiation Area,Grab sample,Met Tower,Cyber Security,Emergency Lighting,Incorporated by reference,Locked High Radiation Area,Severe Accident Management Guideline,Safeguards Contingency Plan,Earthquake,Siren"
"HNP-17-050, Transmittal of 10 CFR 50.54(q) Evaluation for Revision 21 to PEP-250, Activation and Operation of the Joint Information Center","24 May 2017","Transmittal of 10 CFR 50.54(q) Evaluation for Revision 21 to PEP-250, Activation and Operation of the Joint Information Center","Exemption Request,Fuel cladding"
"HNP-17-041, Response to Request for Additional Information Regarding License Amendment Request to Relocate Technical Specification Cycle-Specific Parameters to the Core Operating Limits Report, Delete Reference to Plant Procedure PLP-106, and Delete","22 May 2017","Response to Request for Additional Information Regarding License Amendment Request to Relocate Technical Specification Cycle-Specific Parameters to the Core Operating Limits Report, Delete Reference to Plant Procedure PLP-106, and Delete Du",
"HNP-17-033, License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Footnote 11","22 May 2017","License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Footnote 11","Power Uprate,Measurement Uncertainty Recapture"
"HNP-17-049, Transmittal of 10 CFR 50.54(q) Evaluation and Revision 26 to PEP-110, Emergency Classification and Protective Action Recommendations.","18 May 2017","Transmittal of 10 CFR 50.54(q) Evaluation and Revision 26 to PEP-110, Emergency Classification and Protective Action Recommendations.","Earthquake,Siren"
"HNP-17-047, 10 CFR 50.54(q) Evaluation","18 May 2017","10 CFR 50.54(q) Evaluation","Health Physics Network,Shutdown Margin,Grab sample,FLEX,Severe Accident Management Guideline,Fuel cladding,Siren"
"HNP-17-048, Transmittal of 10 CFR 50.54(q) Evaluation and Revision 28 to PEP-230, Control Room Operations.","18 May 2017","Transmittal of 10 CFR 50.54(q) Evaluation and Revision 28 to PEP-230, Control Room Operations.","FLEX,Severe Accident Management Guideline,Exemption Request,Fuel cladding,Downpower,Subsequent actuation"
"HNP-17-046, 10 CFR 50.54(q) Evaluation","18 May 2017","10 CFR 50.54(q) Evaluation","Safe Shutdown,Grab sample,FLEX,Fuel cladding,Minimum staff"
"HNP-17-024, Annual Environmental (Nonradiological) Operating Report","28 April 2017","Annual Environmental (Nonradiological) Operating Report","Zebra Mussel,Biofouling"
"HNP-17-023, Annual Radioactive Effluent Release Report","28 April 2017","Annual Radioactive Effluent Release Report","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
"HNP-17-034, Response to Request for Additional Information Regarding License Amendment Request to Relocate Technical Specification Cycle-Specific Parameters to the Core Operating Limits Report, Delete Reference to Plant Procedure PLP-106..","25 April 2017","Response to Request for Additional Information Regarding License Amendment Request to Relocate Technical Specification Cycle-Specific Parameters to the Core Operating Limits Report, Delete Reference to Plant Procedure PLP-106..",
"HNP-17-035, Request for Pilot Plant Status and Fee Waiver to Implement Tornado Missile Risk Evaluator","12 April 2017","Request for Pilot Plant Status and Fee Waiver to Implement Tornado Missile Risk Evaluator","Tornado Missile,Tornado Missile Protection,Tornado Missile Risk Evaluator"
"HNP-17-045, 10 CFR 50.54(q) Evaluation of Change in Emergency Plan Implementation Procedure PEP-241, Revision 7, Technical Support Center (TSC) Emergency Ventilation System Operation","30 March 2017","10 CFR 50.54(q) Evaluation of Change in Emergency Plan Implementation Procedure PEP-241, Revision 7, Technical Support Center (TSC) Emergency Ventilation System Operation","Emergency Lighting,Exemption Request"
"HNP-17-014, Annual Report in Accordance with Technical Specifications, Section 6.9.1.2","16 February 2017","Annual Report in Accordance with Technical Specifications, Section 6.9.1.2",
"HNP-17-015, Summary of 10 CFR 50.54(q) Evaluation","15 February 2017","Summary of 10 CFR 50.54(q) Evaluation",
