,"Issue date",Site,Title
ML22049A057,"23 February 2022","Palo Verde","Relief Request 69 to Extend Inservice Inspection of Containment Tendon by Four Months Due to the Covid 19 Pandemic (EPID L 2022 Llr 0011 (Covid 19))"
ML22007A317,"18 January 2022","Grand Gulf,Arkansas Nuclear,River Bend,Waterford","1, River Bend Station 1, and Waterford Steam Electric Station 3 - Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI"
ML21322A103,"7 December 2021","Comanche Peak","Proposed Alternative for the Continued Use of a Risk-Informed Process for the Selection of Class 1 and 2 Piping Welds for Inservice Inspection"
ML21293A096,"28 October 2021","Arkansas Nuclear","Relief ANO2-R&R-012 Concerning Proposed Alternative for Repair of Reactor Vessel Closure Head Penetration 46"
ML21294A067,"28 October 2021","Grand Gulf","Inservice Testing Program Relief Request VRR-GGNS-2021-1, Alternative Request for Pressure Isolation Valve Testing Frequency"
ML21299A003,"28 October 2021","Palisades,Indian Point,Grand Gulf,Arkansas Nuclear,River Bend,Vermont Yankee,Waterford,Big Rock Point,FitzPatrick","and Waterford Steam Electric Station, Unit 3 - Approval of Request for Alternative EN-20-RR-003 from Certain Requirements of the ASME Code"
ML21168A056,"9 July 2021","Arkansas Nuclear","Approval of Request for Alternative from Certain Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code"
ML21173A007,"3 July 2021",,"Monthly (28-day) Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 07/13/2021"
ML21173A326,"23 June 2021",Waterford,"Project Manager Assignment"
ML21144A103,"8 June 2021",,"Monthly (28-day) Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 6/15/2021"
ML21118B039,"19 May 2021","Arkansas Nuclear","Approval of Request for Alternative from Certain Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code"
ML21139A077,"18 May 2021",05200006,"5/18/2021, E-mail from J. Dixon-Herrity Responding to NNSA Question on SRP Section 15.7.5"
ML21112A307,"21 April 2021",05200006,"E-mail from J. Dixon-Herrity Regarding Response to NNSA Question on Single Failure Proof Polar Crane"
ML21096A048,"14 April 2021",Columbia,"Issuance of Approval for Relief Request 4ISI-09, Regarding Alternate Examination of Feedwater Nozzles"
ML21089A010,"2 April 2021","Palo Verde","Relief Request 66 to Defer Inservice Inspection of Containment Tendon by One Year Due to Covid-19 Pandemic"
ML21081A150,"25 March 2021",Columbia,"Approval for Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI"
ML21040A513,"10 March 2021","Arkansas Nuclear","Issuance of Amendment No. 271 Revision to Loss of Voltage Relay Allowable Values"
ML21041A198,"9 March 2021",Waterford,"Project Manager Assignment, Effective March 14, 2021"
ML21026A260,"8 February 2021","Arkansas Nuclear","Authorization and Safety Evaluation for Alternative Request No. ANO1-ISI-034"
ML21022A162,"8 February 2021","Comanche Peak","Proposed Alternative to the Requirements of the ASME OM Code to Extend the Inservice Testing Program Interval for Certain Check and Relief Valves (EPID L-2020-LLR-0096 (COVID-19))"
ML21021A100,"1 February 2021","Comanche Peak","Proposed Alternative to the Requirements of the ASME OM Code to Extend the Inservice Testing Program Interval for Certain Snubbers (EPID L-2020-LLR-0095 (Covid 19))"
ML21013A128,"28 January 2021","Comanche Peak","Approval of Proposed Alternative to the Requirements of the ASME Code to Extend the Third Inservice Inspection Interval (EPID L-2020-LLR-0092 (COVID-19))"
