,"Issue date",Title,Topic
ML20136G908,"15 November 1985","Summary of 850522 Meeting W/Kansas Gas & Electric Co,Union Electric Co & Snupps in Bethesda,Md Re Snupps Spds.List of Attendees & Proposed Agenda Encl",
ML20137K547,"17 January 1986","Summary of 851218 Meeting W/Mark III Containment Hydrogen Control Owners Group Re Combustible Gas Control Emergency Procedure Guideline.Attendees List,Draft Emergency Procedure Guideline & Viewgraphs Encl","Safe Shutdown"
ML20137L102,"17 January 1986","Summary of 860113 Meeting W/Util & Region III in Bethesda,Md Re Fuel Load Readiness & Definition of Approach for Completing Remaining Tasks.List of Attendees & Supporting Documentation Encl","Safe Shutdown,Reactor Vessel Water Level,Post Accident Monitoring"
ML20137P350,"7 April 1997","Summary of 970327 Meeting W/Tva in Rockville,Md Re ECCS Suction Strainers Mod for Plant,Units 1,2 & 3.List of Attendees & Handouts Encl","Coatings,Foreign Material Exclusion"
ML20137X509,"29 November 1985","Summary of Operator Reactor Events Meeting 85-24 on 851125 Re Briefing of Ofc Directors & Div Directors & Representatives on Events Which Occurred Since Last Meeting on 851118.List of Attendees Encl",
ML20138A120,"23 September 1985","Trip Rept of 850617-20 Site Visits Re Reduction of Wrong Unit/Wrong Train Events at Facilities","Boric Acid"
ML20138G482,"29 April 1997","Summary of 970421 Meeting W/Util in Rockville,Md to Discuss Licensee long-term Plans for Resolution of Thermo-lag Related Issues.List of Participants & Copy of Meeting Handout Encl","Safe Shutdown,Fire Barrier"
ML20138L447,"15 February 1984","Summary of 840120 Meeting W/B Garde in Bethesda,Md Re Garde Concerns Expressed to J Axelrad Re Enforcement Action Against Midland for Violation of Board-ordered CP Conditions",
ML20138M415,"17 October 1985","Summary of 851004 Meeting W/B&W Owners Group Transient Assessment & Availability Committees in Bethesda,Md Re Operating Experience of Operating Reactors & Plans to Improve Experience.Viewgraphs Encl","Packing leak"
ML20138M928,"12 December 1985","Summary of Operating Reactor Events Meeting 85-25 on 851202 Re Listed Events.Attendee List,Summary of Events Discussed & Viewgraphs Encl","Grab sample"
ML20138M974,"20 December 1983","Trip Rept of 831129-30 Site Visit Statistical Analysis of Backfit Insp Program","Coatings,Backfit"
ML20138N552,"17 December 1985","Summary of 851120 Meeting W/Hydrogen Control Owners Group Re Status & Results of Hydrogen Combustion Tests in quarter- Scale Test Facility (Mark Iii).Attendee List & Handouts Encl",
ML20138N984,"19 December 1985","Summary of 851122 Meeting W/Licensees & Westinghouse to Present Status of Program for Developing New Upper Plenum Injection Evaluation Model.Nonproprietary Viewgraphs,List of Attendees & Agenda Encl","Fuel cladding"
ML20138P008,"21 October 1985","Summary of Operating Reactors Events Meeting 85-19 on 851007 W/Ofc Directors,Div Directors & Representatives on Events Which Occurred Since Last Meeting on 851007","Half scram"
ML20138P722,"30 October 1985","Summary of 851021 Meeting W/Util,Sargent & Lundy,Bnl & S&W in Bethesda,Md to Demonstrate That Pump & Valve Operability Program in Compliance W/Nrc Reg Guide.Viewgraphs Encl",
ML20138S105,"13 November 1985","Summary of 851106-07 Meetings W/Util & Sargent & Lundy in Bethesda,Md Re Fire Protection.List of Attendees,Meeting Agenda & Safe Shutdown Analysis Deviation Requests Encl","Safe Shutdown"
