,"Issue date",Title,Topic
ML20092J244,"20 June 1984","Duke Power Co 12 H Shift Experience",
ML20092J267,"8 June 1984","Util Advisor Evaluation Team Rept on Catawba Nuclear Station Shift Advisor Program,840606-08",
ML20092N702,"29 June 1984","Diesel Engine 1A Component Revalidation Insp Final Rept",
ML20094N064,"31 July 1995","Computer Program for Coupled Response Spectrum Analysis of Secondary Sys",
ML20094N075,"31 October 1995","Validation of Crest, Interim Rept",Earthquake
ML20098A451,"30 April 1995","Stations Replacement SG Topical Rept",
ML20115E023,"30 April 1985","Main Steamline Break Inside Containment, Bimonthly Status Rept for Apr 1985",
ML20117M791,"28 February 1995","Standby Nuclear SW Pond Physical Testing Conducted During Feb 1995","Grab sample"
ML20117M802,"31 July 1995","CNS Standby Nuclear SW Pond Analysis",
ML20125E176,"14 September 1979","Weld Metal Investigation Rept","Reverse polarity"
ML20125E177,"1 October 1979","Weld Matl Documentation of Eleven Reactor Pressure Vessels Fabricated by Rdm for Westinghouse",
ML20128E983,"21 June 1985","Diesels - Tdi Owners Group Design Review/Quality Revalidation Final Rept,Summary of Recommendations","FLEX,Breakaway torque,Liquid penetrant,Locktite,Overspeed trip"
ML20137V914,"25 September 1985","Diesel Engine 2A Component Revalidation Insp","Breakaway torque,Liquid penetrant,Locktite,Overspeed trip"
ML20138P480,"17 December 1985","Diesel Engine 2B Component Revalidation Insp","Eddy Current Testing,Breakaway torque,Liquid penetrant,Locktite,Overspeed trip"
ML20154K209,"9 September 1988","Rev 0 to Response to NRC Bulletin 88-005,Nonconforming Matls Supplied by Piping Supplies,Inc at Folsom,Nj & West Jersey Mfg Co.... Proprietary Procedure 1404.1, Leeb Hardness Testing (Equotip).... Encl.Procedure Withheld",
ML20155F738,"30 April 1986","Diesel Generator 2B 7 Main Bearing Failure Rept,Low Power License Condition 13,Attachment 1,Item 9",
ML20155F745,"30 April 1986","Draft Main Bearing Shell Analysis 2B Emergency Diesel Generator-Catawba Unit 2",
ML20196L628,"20 May 1988","Rev 2 to ATWS Mitigation Sys Actuation Circuitry (Amsac)","Anticipated operational occurrence"
ML20198B570,"28 February 1985","Rev 1 to Tdi Diesel Generator Design Review & Quality Revalidation Rept, Vols 1-4","Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Temporary Modification,Eddy Current Testing,Breakaway torque,Battery sizing,Earthquake,Liquid penetrant,Loctite,Overspeed trip,Thermal fatigue"
