,"Issue date",Title,Topic
"IR 05000458/1999006","15 May 1999","Insp Rept 50-458/99-06 on 990419-23.No Violations Noted. Major Areas Inspected:Inservice Exam Program Plan & Schedule,Implementation of Program Plan for Facility & Maint & Engineering Followup Review of Previous Insp Findings","Time of Discovery,Hydrostatic,Nondestructive Examination,Condition Adverse to Quality"
ML20205A460,"26 March 1999","Insp Rept 50-458/98-10 on 990222-26.Violations Noted.Major Areas Inspected:Radiation Work Permit Program Implementation from Oct 1997 to Feb 1999 & Problem Identification & Resolution Program as Applied to Program Deficiencies","Locked High Radiation Area"
"IR 05000458/1999002","26 March 1999","Insp Rept 50-458/99-02 on 990124-0306.Violations Noted.Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support",Downpower
"IR 05000458/1999001","25 January 1999","Insp Rept 50-458/99-01 on 990104-08.No Violations Noted. Major Areas Inspected:Licensee Physical Security Program Including Alarm Stations,Communications,Access Control of Personnel,Packages,Vehicles & Assessment Aids",
"IR 05000458/1998020","7 January 1999","Insp Rept 50-458/98-20 on 981101-1212.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support",Downpower
"IR 05000458/1998016","29 December 1998","Insp Rept 50-458/98-16 on 980730-0807.Violations Noted. Major Areas Inspected:Engineering & Fire Protection.Also Reviewed,Status of Various Programs Which Were Planned or in Progress","Hot Short,Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Enforcement Discretion,Temporary Modification,Code Reconciliation,Fire Protection Program,Hourly Fire Watch,Operability Assessment"
ML20198N931,"29 December 1998","Insp Rept 50-458/98-16 on 980730-0807.Violations Noted. Major Areas Inspected:Engineering & Fire Protection.Also Reviewed,Status of Various Programs Which Were Planned or in Progress","Hot Short,Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Enforcement Discretion,Temporary Modification,Code Reconciliation,Earthquake,Fire Protection Program,Fire Watch,Hourly Fire Watch"
"IR 05000458/1998018","30 November 1998","Insp Rept 50-458/98-18 on 980920-1031.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Missed surveillance,Fuel cladding"
ML20196G516,"25 November 1998","Insp Rept 50-458/98-10 Has Been Canceled.No Insp Rept Will Be Issued",
"IR 05000458/1998019","20 November 1998","Insp Rept 50-458/98-19 on 981019-23.No Violations Noted. Major Areas Inspected:Operations",
"IR 05000458/1998013","27 October 1998","Insp Rept 50-458/98-13 on 980608-12,22-26 & 0824-28.Apparent Violations Being Considered for Escalated Enforcement Action.Major Areas Inspected:Operations,Maint & Engineering","Time of Discovery,Stroke time,Past operability,Temporary Modification,Condition Adverse to Quality,Foreign Material Exclusion,Systematic Assessment of Licensee Performance,Operability Determination,Operability Assessment"
"IR 05000458/1998014","21 October 1998","Insp Rept 50-458/98-14 on 980928-1002.No Violations Noted. Major Areas Inspected:Operational Status of Licensee Emergency Preparedness Program","Pressure Boundary Leakage,Siren"
"IR 05000458/1998017","5 October 1998","Insp Rept 50-458/98-17 on 980809-0919.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support",
"IR 05000458/1998015","28 August 1998","Insp Rept 50-458/98-15 on 980628-0808.No Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support","Missed surveillance,Foreign Material Exclusion,Operability Determination,Fire Protection Program,Grace period"
"IR 05000458/1998012","29 July 1998","Insp Rept 50-458/98-12 on 980517-0627.Violations Noted.Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Missed surveillance,Siren"
"IR 05000458/1998007","8 June 1998","Insp Rept 50-458/98-07 on 980518-21.No Violations Noted. Major Areas Inspected:Implementation of Radiological Environ Monitoring & Meteorological Monitoring Programs","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
"IR 05000458/1998008","5 June 1998","Insp Rept 50-458/98-08 on 980405-0516.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Scram Discharge Volume"
"IR 05000458/1998011","4 June 1998","Insp Rept 50-458/98-11 on 980518-21.No Violations Noted. Major Areas Inspected:Maint","Maintenance Rule Program,Liquid penetrant"
"IR 05000458/1998006","19 May 1998","Insp Rept 50-458/98-06 on 980427-0501.No Violations Noted. Major Areas Inspected:Implementation of Liquid & Gaseous Radioactive Effluent Waste Mgt Program","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"IR 05000458/1998009","30 April 1998","Informs That Insp Rept 50-458/98-09 Has Been Canceled",
ML20217A480,"17 April 1998","Insp Rept 50-458/98-05 on 980222-0404.Violations Noted. Major Areas Inspected:Operations,Main,Engineering & Plant Support","High Radiation Area,Locked High Radiation Area"
ML20217B495,"24 March 1998","Insp Rept 50-458/98-03 on 980223-26.Violations Noted.Major Areas Inspected:Review of Radiation Protection Program Activities","High Radiation Area,Locked High Radiation Area,Deep Dose Equivalent"
"IR 05000458/1997201","20 March 1998","Fire Protection Insp Rept 50-458/97-201 on 970615-20, 0629-0703,0819,980120 & 0305.No Violations Noted.Major Areas Inspected:Comprehensive Evaluation of Fire Protection Program & Post Fire Safe Shutdown Capability","Safe Shutdown,Fire Protection Program"
"IR 05000458/1998004","19 March 1998","Insp Rept 50-458/98-04 on 980111-0221.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Hot Short"
ML20203L883,"4 March 1998","Insp Rept 50-458/98-01 on 980210-13.No Violations Noted. Major Areas Inspected:Licensee Performance & Capabilities During Fullscale,Biennial Exercise of Emergency Plan & Implementation Procedures",
ML20202B940,"6 February 1998","Insp Rept 50-458/97-19 on 971130-980110.Violations Noted. Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Loop seal"
"IR 05000458/1997020","5 February 1998","Insp Rept 50-458/97-20 on 971008-15.Violations Noted.Major Areas Inspected:Plant Support",Scaffolding
"IR 05000458/1998002","2 February 1998","Insp Rept 50-458/98-02 on 980112-16.No Violations Noted. Major Areas Inspected:Licensee Physical Security Program, Including Access Authorization,Alarm Stations,Communication, Access Control of Personnel & Security Event Logs",
"IR 05000458/1997018","6 January 1998","Insp Rept 50-458/97-18 on 971208-12.No Violations Noted. Major Areas Inspected:Maint & Engineering","Stroke time,Cold shutdown justification"
"IR 05000458/1997012","29 December 1997","Insp Rept 50-458/97-12 on 971203-12.No Violations Noted. Major Areas Inspected:Licensed Operator Requalification Program Following Guidelines in Insp Procedure 71001","Job Performance Measure"
ML20197G619,"24 December 1997","Insp Rept 50-458/97-17 on 971012-1129.Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support",
"IR 05000458/1997015","17 November 1997","Insp Rept 50-458/97-15 on 970922-1017.Violations Noted: Inadequate Procedrual Controls for Bus Restoration Contributed to Loss of Shutdown Cooling for 17 Min & Failure to Maintain Adequate Procedures","Reactor Vessel Water Level,Time to boil"
"IR 05000458/1997014","14 November 1997","Insp Rept 50-458/97-14 on 970831-1011.Violation Noted. Major Areas Inspected:Operation,Maint,Enginerring & Plant Support","High Radiation Area,Half scram,Nondestructive Examination,Locked High Radiation Area,Foreign Material Exclusion,Deep Dose Equivalent,Biofouling,Operability Assessment"
"IR 05000458/1997016","28 October 1997","Insp Rept 50-458/97-16 on 970929-1003.No Violations Noted. Major Areas Inspected:Operations & Maint","Foreign Material Exclusion,Dissimilar Metal Weld"
"IR 05000458/1997013","26 September 1997","Insp Rept 50-458/97-13 on 970720-0830.Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support","Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Missed surveillance,Foreign Material Exclusion,Scaffolding,Coast down,Operability Assessment,Unidentified leakage,Unidentified leak"
"IR 05000458/1997003","10 September 1997","Insp Rept 50-458/97-03 on 970804-08.Violations Noted.Major Areas Inspected:Implementation of Solid Radwaste Mgt & Radwaste & Matls Transportation Programs","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"IR 05000458/1997301","20 August 1997","Insp Rept 50-458/97-301 on 970728-0801.No Violations Noted. Major Areas Inspected:Operations Examiners Evaluated Competency of Two Senior Reactor Operator & Three Reactor Operator License Applicants for Issuance of Licenses","Job Performance Measure"
"IR 05000458/1997010","6 August 1997","Insp Rept 50-458/97-10 on 970608-0719.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","High Radiation Area,Exemption Request"
ML20149H144,"21 July 1997","Partially Withheld Insp Rept 50-458/97-11 on 970623-27.Major Areas Inspected:Specific Areas of Physical Security Program Including Review of Records & Repts,Testing & Maint,Vital Area Barriers & Detection Aids & Alarm Stations",
