,"Issue date",Title,Topic
"L-23-171, CFR 50.55a Request Number VR-9. Revision 0, Feedwater Check Valve Exercising Test Frequency","8 December 2023","CFR 50.55a Request Number VR-9. Revision 0, Feedwater Check Valve Exercising Test Frequency",Scaffolding
"NMP1L3563, Submittal of Relief Request I5R-12, Revision 0, Concerning the Installation of a Full Structural Weld Overlay on Reactor Pressure Vessel Recirculation Inlet Nozzle N2E Safe End-to-Nozzle Dissimilar Metal Weld (32-WD-208)","4 December 2023","Submittal of Relief Request I5R-12, Revision 0, Concerning the Installation of a Full Structural Weld Overlay on Reactor Pressure Vessel Recirculation Inlet Nozzle N2E Safe End-to-Nozzle Dissimilar Metal Weld (32-WD-208)","Weld Overlay,Nondestructive Examination,VT-2,Liquid penetrant,Through-Wall Leakage,Dissimilar Metal Weld,DM weld"
ML23334A250,"30 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
ML23325A143,"21 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
ML23325A142,"21 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
ML23325A144,"21 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
ML23324A430,"20 November 2023","Alloy 600 Aging Management Program Submittal Related to License Renewal Commitment 15","Boric Acid,Weld Overlay,Nondestructive Examination,Aging Management,License Renewal,Liquid penetrant,Dissimilar Metal Weld"
"BW230054, Attachment 2: MDMP Deviation Form","17 November 2023","Attachment 2: MDMP Deviation Form",
ML23321A045,"17 November 2023","EC 639996 (Byron), Revision 1 and 640160 (Braidwood), Revision 0, Technical Evaluation for NEI 03-08 Deviation of Baffle-Former Bolts Volumetric Examinations for Byron and Braidwood",
ML23325A038,"16 November 2023","BWXT Nuclear Operations Group, Inc. - Lynchburg, Request for Exemption from Security Event Notification and Suspicious Activity Reporting Implementation in Accordance with 10 CFR 73.5","Time of Discovery,Contraband,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML24012A042,"16 November 2023","FAQ 23-03 Turkey Point IE01 Proposed NRC Response","Power change"
ML23296A113,"23 October 2023","Greenhouse Gas Emissions Estimates for a Reference 1,000 Mwe Reactor and the Abliene Christian University Molten Salt Research Reactor",
ML23292A357,"19 October 2023","Operating Corporation, Request for Correction in Response to Issuance of Amendment No. 237 and Corresponding Safety Evaluation","Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,Maintenance Rule Program,Fire Protection Program,Backfit"
ML23284A425,"11 October 2023","10 CFR 50.59 and 10 CFR 72.48 Changes, Tests, and Experiments Summary Report; Commitment Summary Report; and Update to the Fire Protection Report","Shutdown Margin,Anticipated operational occurrence,Temporary Modification,Incorporated by reference,FLEX,Fuel cladding"
ML23270B902,"29 September 2023","Review of Reactor Vessel Material Surveillance Program Capsule N Technical Report","Pressure and Temperature Limits Report,License Renewal"
ML23156A241,"28 September 2023","10 CFR Part 63- 60-day Supporting Statement 2023",
"L-2023-131, Subsequent License Renewal Application - Second Annual Update","28 September 2023","Subsequent License Renewal Application - Second Annual Update","Boric Acid,Aging Management,License Renewal"
ML23265A253,"26 September 2023","Review of Reactor Vessel Material Surveillance Program Capsule N Technical Report","Pressure and Temperature Limits Report,License Renewal"
ML23270B836,"26 September 2023","Code Case N-752 Audit September 26, 2023, E-mail Providing Additional Information Regarding the Use of Owner'S Requirements and Engineering Judgment in Lieu of Code and Standards","Nondestructive Examination,Aging Management,License Renewal,Operational leakage"
ML23243B056,"31 August 2023","Supplemental Information to Application for Order Approving Indirect Transfer of Control of Licenses",
ML23254A230,"31 August 2023","DOE, Isff ISFSI Biennial Update Report for 2023",
ML23235A172,"23 August 2023","Re. Ginna Nuclear Power Plant, Transmittal of 2023 Owner'S Activity Report",
ML23209A659,"23 August 2023","Hermes Draft Construction Permit",
"L-2023-115, Inservice Inspection Program Owner'S Activity Report (OAR-1)","21 August 2023","Inservice Inspection Program Owner'S Activity Report (OAR-1)","Boric Acid"
"CP-202300401, 10CFR50.59 Evaluation Summary Report 024, 10CFR72.48 Evaluation Summary Report 009, and Commitment Material Change Evaluation Report 018","15 August 2023","10CFR50.59 Evaluation Summary Report 024, 10CFR72.48 Evaluation Summary Report 009, and Commitment Material Change Evaluation Report 018","Operator Manual Action"
ML23221A241,"15 August 2023","Penn State University - Evaluation in Support of the Pennsylvania State University Radiation Facilities, 2022 Financial Test for a Self Guarantee for Decommissioning Funding","Decommissioning Funding Plan"
"LG-23-059, Owner'S Activity Report (OAR-1) for Li2R 17","10 August 2023","Owner'S Activity Report (OAR-1) for Li2R 17",
