,"Issue date",Title,Topic
"PNO-III-88-071, on 880809,brick Thrown Through Windshield of Contractor Vehicle & Driver Assaulted by Picketers.Incident Being Investigated by Monroe County Sheriff Dept.State Will Be Informed","9 August 1988","PNO-III-88-071:on 880809,brick Thrown Through Windshield of Contractor Vehicle & Driver Assaulted by Picketers.Incident Being Investigated by Monroe County Sheriff Dept.State Will Be Informed",
"PNO-III-88-065, on 880723,unidentified Drywell Leakage Forces Shutdown.Leakage Believed Coming from RCIC Inboard Steam Isolation Valve & Two Valves in Reactor Water Cleanup Sys. Repairs,Maint & Insp Activities Planned","25 July 1988","PNO-III-88-065:on 880723,unidentified Drywell Leakage Forces Shutdown.Leakage Believed Coming from RCIC Inboard Steam Isolation Valve & Two Valves in Reactor Water Cleanup Sys. Repairs,Maint & Insp Activities Planned",
"PNO-III-88-064, on 880713,pressure Transient in RWCU Sys Caused Compression Fitting on Instrument Line to Separate, Releasing Water & Steam Contaminated W/Radioactivity in Reactor Bldg.Caused by Failed Fitting.Damaged Line Isolated","15 July 1988","PNO-III-88-064:on 880713,pressure Transient in RWCU Sys Caused Compression Fitting on Instrument Line to Separate, Releasing Water & Steam Contaminated W/Radioactivity in Reactor Bldg.Caused by Failed Fitting.Damaged Line Isolated",
"PNO-III-88-052, on 880528,water Hammer in RWCU Sys Damaged Fitting on 5/8 Inch Instrument Line & Caused Leak of Steam & Water Into RWCU Sys Pump Room.Caused by Water Hammer. Instrument Line Repaired","1 June 1988","PNO-III-88-052:on 880528,water Hammer in RWCU Sys Damaged Fitting on 5/8 Inch Instrument Line & Caused Leak of Steam & Water Into RWCU Sys Pump Room.Caused by Water Hammer. Instrument Line Repaired",
"PNO-III-88-022, on 880318,received Bomb Threat Possibly Originating on Site.Site Access Restricted to Essential Personnel & Search of Facility Begun.No Explosive Devices Found & No Explosions Occurred.Investigation Continuing","18 March 1988","PNO-III-88-022:on 880318,received Bomb Threat Possibly Originating on Site.Site Access Restricted to Essential Personnel & Search of Facility Begun.No Explosive Devices Found & No Explosions Occurred.Investigation Continuing",
"PNO-III-88-019, on 880306,weapon Incident Involving Security Guard Occurred When During Verbal Confrontation One Security Guard Pointed Handgun at Second Guard.Individual Suspended & State of Mi Notified","10 March 1988","PNO-III-88-019:on 880306,weapon Incident Involving Security Guard Occurred When During Verbal Confrontation One Security Guard Pointed Handgun at Second Guard.Individual Suspended & State of Mi Notified",
"PNO-III-88-014, on 880226,portion of Automatic Start Circuitry for Plant Four Diesel Generators Not Fully Tested. Unusual Event Classification Terminated on 880227 Following Manual Reactor Scram.Maint & Testing Outage Begun","29 February 1988","PNO-III-88-014:on 880226,portion of Automatic Start Circuitry for Plant Four Diesel Generators Not Fully Tested. Unusual Event Classification Terminated on 880227 Following Manual Reactor Scram.Maint & Testing Outage Begun",
"PNO-III-88-003, on 880115,regional Administrator Authorized Licensee to Exceed 75% for First Time & Proceed Up to 100% Power.On 880116,licensee Began Increasing Power But Encountered Vibration Problems on Two Main Steam Lines","20 January 1988","PNO-III-88-003:on 880115,regional Administrator Authorized Licensee to Exceed 75% for First Time & Proceed Up to 100% Power.On 880116,licensee Began Increasing Power But Encountered Vibration Problems on Two Main Steam Lines",
"PNO-III-88-002, on 880111,reactor Tripped & HPCI & RCIC Sys Triggered Automatically Due to Trip of One Reactor Feedwater Pump.Caused by Feedwater Control Sys Power Supply Failure. Power Supply Replaced","11 January 1988","PNO-III-88-002:on 880111,reactor Tripped & HPCI & RCIC Sys Triggered Automatically Due to Trip of One Reactor Feedwater Pump.Caused by Feedwater Control Sys Power Supply Failure. Power Supply Replaced",
"PNO-III-88-001, on 871231,reactor Scrammed from 75% Power as Result of High Water Level in Reactor,Caused by Personnel Error During Installation of Auxiliary Computer Intended to Monitor Feedwater Heater Temp","4 January 1988","PNO-III-88-001:on 871231,reactor Scrammed from 75% Power as Result of High Water Level in Reactor,Caused by Personnel Error During Installation of Auxiliary Computer Intended to Monitor Feedwater Heater Temp",
"PNO-III-87-133, on 871009,licensee Authorized to Resume Operations Following Maint Outage.Limitation of 50% Power Remains in Effect.Licensee Will Provide Monthly Repts on Status of Preventive Maint Program & Improvement Plans","13 October 1987","PNO-III-87-133:on 871009,licensee Authorized to Resume Operations Following Maint Outage.Limitation of 50% Power Remains in Effect.Licensee Will Provide Monthly Repts on Status of Preventive Maint Program & Improvement Plans",
"PNO-III-87-130, on 871006,loaded .25 Caliber Automatic Pistol Found During Search of tractor-trailer Delivering Empty Radwaste Container to Plant Protected Area.Individual Denied Site Access & Detained Until Arrival of Police","6 October 1987","PNO-III-87-130:on 871006,loaded .25 Caliber Automatic Pistol Found During Search of tractor-trailer Delivering Empty Radwaste Container to Plant Protected Area.Individual Denied Site Access & Detained Until Arrival of Police",
"PNO-III-87-116A, updates Discovery of Turbine Bldg Pipe Support Damage.Addl Damage to Feedwater Heater Emergency Drain Lines Identified.Cause Undetermined.Damage Under Evaluation & Repair Plans Developed","8 September 1987","PNO-III-87-116A:updates Discovery of Turbine Bldg Pipe Support Damage.Addl Damage to Feedwater Heater Emergency Drain Lines Identified.Cause Undetermined.Damage Under Evaluation & Repair Plans Developed",
"PNO-III-87-116, on 870831,maint Personnel Discovered Evidence of Pipe Movement & Damage to Pipe Hangers & Supports on Emergency Drain Lines.Cause Undetermined. Investigation Continuing.Unit in Maint Since 870731","3 September 1987","PNO-III-87-116:on 870831,maint Personnel Discovered Evidence of Pipe Movement & Damage to Pipe Hangers & Supports on Emergency Drain Lines.Cause Undetermined. Investigation Continuing.Unit in Maint Since 870731",
"PNO-III-87-103, on 870727,licensee Reduced Power to Approx 2% to Repair Feedwater Check Valve Which Was Leaking. Unusual Event Under Licensee Emergency Plan Was Declared,Due to Required Shutdown","31 July 1987","PNO-III-87-103:on 870727,licensee Reduced Power to Approx 2% to Repair Feedwater Check Valve Which Was Leaking. Unusual Event Under Licensee Emergency Plan Was Declared,Due to Required Shutdown",
"PNO-III-87-101, on 870726,licensee Received Bomb Threat from Caller Angry Because Place of Residence Lost Power During Storm.Security Personnel Notified & Search Procedures Implemented.No Bomb Discovered","27 July 1987","PNO-III-87-101:on 870726,licensee Received Bomb Threat from Caller Angry Because Place of Residence Lost Power During Storm.Security Personnel Notified & Search Procedures Implemented.No Bomb Discovered",
"PNO-III-87-075, on 870521,licensee Shut Unit Down from 7% Power to Repair Valve Packing Leak Detected on 870520 in Rwcu.Source of Leak Determined & Valve Opened & Closed to Stop Leakage Through Packing","22 May 1987","PNO-III-87-075:on 870521,licensee Shut Unit Down from 7% Power to Repair Valve Packing Leak Detected on 870520 in Rwcu.Source of Leak Determined & Valve Opened & Closed to Stop Leakage Through Packing","Packing leak"
"PNO-III-87-048A, on 870406-10,NRC Special Insp Concluded That All Licensed Reactor Operators,Currently on Shift,Duty Up to Date W/Util Operator Requalification Program.Addl Review of Past Requalification Program Will Be Conducted","13 April 1987","PNO-III-87-048A:on 870406-10,NRC Special Insp Concluded That All Licensed Reactor Operators,Currently on Shift,Duty Up to Date W/Util Operator Requalification Program.Addl Review of Past Requalification Program Will Be Conducted",
"PNO-III-87-055, on 870410-11,licensee Identified Several Steam Leaks in Main Steam Line & HPCI & RCIC Sys Declared Inoperable.Caused by Cracked Welds & Blown Fuse, Respectively.Reactor Shut Down for Steam Line Repairs","13 April 1987","PNO-III-87-055:on 870410-11,licensee Identified Several Steam Leaks in Main Steam Line & HPCI & RCIC Sys Declared Inoperable.Caused by Cracked Welds & Blown Fuse, Respectively.Reactor Shut Down for Steam Line Repairs",
"PNO-III-87-048, on 870402,util Informed Region III That Some Licensed Operators May Not Have Attended All of Required Lectures of Requalification Program.Unit Will Not Restart, Pending Review of Program","3 April 1987","PNO-III-87-048:on 870402,util Informed Region III That Some Licensed Operators May Not Have Attended All of Required Lectures of Requalification Program.Unit Will Not Restart, Pending Review of Program",
"PNO-III-87-022A, on 870308,plant Reached NRC Imposed Limit of 50% Power.Licensee Will Operate Plant at Approx 50% While Conducting Test on HPCI Sys,Rwcu Sys & Safety Relief Valves. Util Also Plans to Conduct Loss of Offsite Power Test","9 March 1987","PNO-III-87-022A:on 870308,plant Reached NRC Imposed Limit of 50% Power.Licensee Will Operate Plant at Approx 50% While Conducting Test on HPCI Sys,Rwcu Sys & Safety Relief Valves. Util Also Plans to Conduct Loss of Offsite Power Test",
"PNO-III-87-022, on 870216,Region III Authorized Facility to Exceed Previous 20% Power Limitation & Continue Testing Activities Up to 50% Power.Power Escalation Expected Pending Restoration of HPCI to Operable Status","17 February 1987","PNO-III-87-022:on 870216,Region III Authorized Facility to Exceed Previous 20% Power Limitation & Continue Testing Activities Up to 50% Power.Power Escalation Expected Pending Restoration of HPCI to Operable Status",
"PNO-III-87-016, on 870129,small Steam Leak Discovered in Spare Instrument Line Attached to Body of West Main Steam Bypass Valve.Caused by Crack in Weld Attaching Valve to Instrument Line.Valves Cut Off & Instrument Lines Plugged","30 January 1987","PNO-III-87-016:on 870129,small Steam Leak Discovered in Spare Instrument Line Attached to Body of West Main Steam Bypass Valve.Caused by Crack in Weld Attaching Valve to Instrument Line.Valves Cut Off & Instrument Lines Plugged","Flow Induced Vibration"
"PNO-III-87-012, on 870123,licensee Informed Region That NRC- Licensed Nuclear Supervising Operator Suspended on 870122 Due to Positive Testing in Random Drug Screening on 870115. No Evidence of Error Found in Performance","26 January 1987","PNO-III-87-012:on 870123,licensee Informed Region That NRC- Licensed Nuclear Supervising Operator Suspended on 870122 Due to Positive Testing in Random Drug Screening on 870115. No Evidence of Error Found in Performance","Fitness for Duty"
"PNO-III-87-009, on 870114,Safe Energy Commission of Michigan (Sec) Announced Results of Investigation Into Licensee Safeteam Program.Rept Contends Safeteam Program Failure.Sec Plans to File 2.206 Petition W/Nrc","14 January 1987","PNO-III-87-009:on 870114,Safe Energy Commission of Michigan (Sec) Announced Results of Investigation Into Licensee Safeteam Program.Rept Contends Safeteam Program Failure.Sec Plans to File 2.206 Petition W/Nrc",
"PNO-III-87-001B, on 870108,normal Plant Shutdown Commenced to Repair Series of Small Steam Leaks on Main Steam Piping Attachments.Leak Located on Main Turbine Stop Valve 3 & Can Only Be Isolated by Closing MSIVs","8 January 1987","PNO-III-87-001B:on 870108,normal Plant Shutdown Commenced to Repair Series of Small Steam Leaks on Main Steam Piping Attachments.Leak Located on Main Turbine Stop Valve 3 & Can Only Be Isolated by Closing MSIVs",
"PNO-III-87-001A, on 870102,licensee Discovered Three Small Steam Leaks on Two of Four Main Steam Lines & on 870105, Following Repairs & Return of Steam Lines to Svc,Cracked Weld on Instrument Line/Valve Connection Found","6 January 1987","PNO-III-87-001A:on 870102,licensee Discovered Three Small Steam Leaks on Two of Four Main Steam Lines & on 870105, Following Repairs & Return of Steam Lines to Svc,Cracked Weld on Instrument Line/Valve Connection Found",
"PNO-III-87-001, on 870102,three Small Steam Leaks Discovered on Two of Four Main Steam Lines.During Power Reduction for Shutdown,Main Turbine Tripped on 18% Power.Cause Under Investigation.Instrument Lines Will Be Temporarily Plugged","2 January 1987","PNO-III-87-001:on 870102,three Small Steam Leaks Discovered on Two of Four Main Steam Lines.During Power Reduction for Shutdown,Main Turbine Tripped on 18% Power.Cause Under Investigation.Instrument Lines Will Be Temporarily Plugged",
"PNO-III-86-148, on 861217,guns,knives,ammunition & Marijuana Found in Possession of Truck Driver Seeking Entrance to Protected Area.Driver Denied Access & Arrested by State Police.Driver Involved W/Paramilitary Organization for Hire","17 December 1986","PNO-III-86-148:on 861217,guns,knives,ammunition & Marijuana Found in Possession of Truck Driver Seeking Entrance to Protected Area.Driver Denied Access & Arrested by State Police.Driver Involved W/Paramilitary Organization for Hire",
"PNO-III-86-136, on 861117,283,000 Gallons of Water Lost from Condensate Storage Tank Following Maint on Valve.Caused by Breaking of Weld to HPCI Test Return Pipe.Radwaste Spill Occurred During Transfer of Spilled Water","18 November 1986","PNO-III-86-136:on 861117,283,000 Gallons of Water Lost from Condensate Storage Tank Following Maint on Valve.Caused by Breaking of Weld to HPCI Test Return Pipe.Radwaste Spill Occurred During Transfer of Spilled Water",
"PNO-III-86-131A, 4-ft Tear Identified in North Condenser Boot During Repairs to Condenser Thermal Expansion Boots.Caused by Structural Damage to Condenser Supports.North & Ctr Condenser Thermal Expansion Boots Replaced","14 November 1986","PNO-III-86-131A:4-ft Tear Identified in North Condenser Boot During Repairs to Condenser Thermal Expansion Boots.Caused by Structural Damage to Condenser Supports.North & Ctr Condenser Thermal Expansion Boots Replaced",
"PNO-III-86-131, on 861107,unit Shut Down Due to Air Leakage Into Main Condenser.Caused by Leakage in Thermal Expansion Joint Between One Low Pressure Turbine & Main Condenser. Licensee Plans to Inspect Remaining Joints","10 November 1986","PNO-III-86-131:on 861107,unit Shut Down Due to Air Leakage Into Main Condenser.Caused by Leakage in Thermal Expansion Joint Between One Low Pressure Turbine & Main Condenser. Licensee Plans to Inspect Remaining Joints",
"PNO-III-86-125, on 861031,operator Inadvertently Skipped Step in Rod Withdrawal Procedure & Pulled Next Rod in Sequence Out One Notch (6 Inches).Rod Reinserted to Proper Position & Correct Rod Sequence Restored","31 October 1986","PNO-III-86-125:on 861031,operator Inadvertently Skipped Step in Rod Withdrawal Procedure & Pulled Next Rod in Sequence Out One Notch (6 Inches).Rod Reinserted to Proper Position & Correct Rod Sequence Restored",
"PNO-III-86-118, on 861023,licensee Demonstrated Remote Shutdown Capability.Demonstration Successful W/All Equipment Operating as Designed.Plant Control Returned to Control Room After 45 Minutes.Plant in Cold Shutdown for Scheduled Maint","24 October 1986","PNO-III-86-118:on 861023,licensee Demonstrated Remote Shutdown Capability.Demonstration Successful W/All Equipment Operating as Designed.Plant Control Returned to Control Room After 45 Minutes.Plant in Cold Shutdown for Scheduled Maint",
"PNO-III-86-112, on 861009,problem Occurred W/Rod Sequence Control Sys,Hindering Normal Manual Insertion of Control Rods.Caused by Low Voltage in Normal Power Supply.Evaluation of Problem Underway","10 October 1986","PNO-III-86-112:on 861009,problem Occurred W/Rod Sequence Control Sys,Hindering Normal Manual Insertion of Control Rods.Caused by Low Voltage in Normal Power Supply.Evaluation of Problem Underway",
"PNO-III-86-111, on 861005,reactor Manually Scrammed from 15% Power Due to Partial Loss of Vacuum in Condenser Causing Temp Increase.Also,On 861005,during Test of Water Level Transmitters,Pressure Spike Inadvertently Introduced","8 October 1986","PNO-III-86-111:on 861005,reactor Manually Scrammed from 15% Power Due to Partial Loss of Vacuum in Condenser Causing Temp Increase.Also,On 861005,during Test of Water Level Transmitters,Pressure Spike Inadvertently Introduced",
"PNO-III-86-106, on 860926,suspicious Device Found on Hatch Cover on Fourth Floor of Auxiliary Bldg.Bomb Disposal Specialists Investigated Device & Found Device Empty.Device Was Piece of Pipe Placed on Hatch by Maint Personnel","26 September 1986","PNO-III-86-106:on 860926,suspicious Device Found on Hatch Cover on Fourth Floor of Auxiliary Bldg.Bomb Disposal Specialists Investigated Device & Found Device Empty.Device Was Piece of Pipe Placed on Hatch by Maint Personnel",
"PNO-III-86-097, on 860912,authorization Granted to Increase Power Level to 20%.Power Escalation Expected This Wk.Power Increase Previously Recommended for 860910","15 September 1986","PNO-III-86-097:on 860912,authorization Granted to Increase Power Level to 20%.Power Escalation Expected This Wk.Power Increase Previously Recommended for 860910",
