,"Issue date",Title,Topic
"IR 05000327/2022401","18 October 2022","Material Control and Accounting Program Inspection Report 05000327/2022401 and 05000328/2022401",Affidavit
"IR 05000327/2022005","30 August 2022","Updated Inspection Plan for Sequoyah Nuclear Plant, Units 1 and 2 - Report 05000327 2022005 and 05000328 2022005 - Final","Fitness for Duty,Cyber Security,Exemption Request,COVID-19"
"IR 05000327/2022002","1 August 2022","Integrated Inspection Report 05000327 2022002 and 05000328 2022002","Past operability,Enforcement Discretion,Temporary Modification,Functionality Assessment,Aging Management,Operability Determination,License Renewal,Fire Protection Program,Scaffolding,Power change,Downpower"
"IR 05000327/2022301","21 July 2022","Operator License Examination Report 05000327/2022301 and 05000328/2022301","Stroke time,Job Performance Measure,Power change"
"IR 05000327/2022001","11 May 2022","Integrated Inspection Report 05000327/2022001, 05000328/2022001 and 07200034/2010002","Safe Shutdown,Tornado Missile,Past operability,Enforcement Discretion,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Fire Protection Program"
"IR 05000327/2022010","25 April 2022","Design Basis Assurance Inspection (Teams) Inspection Report 05000327/2022010 and 05000328/2022010","Safe Shutdown,Safe Shutdown Earthquake,Aging Management,Large early release frequency,Time Critical Operator Action,License Renewal,Very Low Safety Significance Issue Resolution"
"IR 05000327/2022402","28 March 2022","Security Baseline Inspection Report 05000327/2022402 and 05000328/2022402",Affidavit
"IR 05000327/2021006","2 March 2022","Annual Assessment Letter for Sequoyah Nuclear Plant, Units 1 and 2 - (Report No. 05000327/2021006 and 05000328/2021006)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,Exemption Request,COVID-19"
"IR 05000327/2021004","7 February 2022","Integrated Inspection Report 05000327/2021004 and 05000328/2021004","Boric Acid,Time of Discovery,Packing leak,High Radiation Area,Enforcement Discretion,Temporary Modification,Functionality Assessment,Locked High Radiation Area,FLEX,Operability Determination,Fire Protection Program,Scaffolding"
"IR 05000327/2021003","10 November 2021","Integrated Inspection Report 05000327/2021003 and 05000328/2021003 and Apparent Violation and Exercise of Enforcement Discretion","Ultimate heat sink,Stroke time,Internal Flooding,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Anchor Darling,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Surveillance Frequency Control Program,Foreign Material Exclusion,Operability Determination,License Renewal,Coronavirus,COVID-19,Fire Protection Program"
"IR 05000327/2021005","18 August 2021","Updated Inspection Plan for Sequoyah Nuclear Plant, Units 1 and 2 Report 05000327/2021005 and 05000328/2021005","Cyber Security,Exemption Request,Power-Operated Valves,Coronavirus"
"IR 05000327/2021002","27 July 2021","Integrated Inspection Report 05000327/2021002 and 05000328/2021002","Boric Acid,Enforcement Discretion,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Liquid penetrant,Fire Protection Program,Fire Watch,Power change,Coast down"
"IR 05000327/2021011","19 July 2021","Biennial Problem Identification and Resolution Inspection Report 05000327/2021011 and 05000328/2021011","Boric Acid,Past operability,Operability Determination,Coronavirus,COVID-19"
"IR 05000327/2021001","27 April 2021","Integrated Inspection Report 05000327/2021001 and 05000328/2021001","Temporary Modification,Functionality Assessment,Missed surveillance,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,GOTHIC"
"IR 05000327/2021010","21 April 2021","NRC Inspection Report 05000327/2021010 and 05000328/2021010","FLEX,Significance Determination Process,Time Critical Operator Action,Coronavirus,COVID-19"
"IR 05000327/2021401","21 April 2021","NRC Inspection Report 05000327/2021401 and 05000328/2021401 (U)",Affidavit
"IR 05000327/2020006","3 March 2021","Annual Assessment Letter for Sequoyah Nuclear Plant, Units 1 and 2 - Report 05000327/2020006 and 05000328/2020006","Exemption Request,Coronavirus"
"IR 05000327/2020004","29 January 2021","Integrated Inspection Report 05000327/2020004 and 05000328/2020004","Stroke time,Past operability,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Operability Determination,Coronavirus,COVID-19,Fire Protection Program"
ML20321A210,"20 November 2020","Security Inspection Report 05000327/2020420 and 05000328/2020420 - Cover Letter",
"IR 05000327/2020420","20 November 2020","Security Inspection Report 05000327/2020420 and 05000328/2020420","Safeguards Contingency Plan"
"IR 05000327/2020003","10 November 2020","Integrated Inspection Report 05000327/2020003, 05000328/2020003 and 07200034/2020002","High Radiation Area,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,Aging Management,Significance Determination Process,Annual Radioactive Effluent Release Report,Foreign Material Exclusion,Operability Determination,License Renewal,Earthquake,Coronavirus,COVID-19,Fire Protection Program"
"IR 05000327/2020012","20 October 2020","Plants - Triennial Fire Protection Inspection Report 05000327/2020012 and 05000328/2020012","Hot Short,Safe Shutdown,Boric Acid,Probabilistic Risk Assessment,Temporary Modification,Aging Management,Fire Protection Program"
"IR 05000327/2020401","21 September 2020","Cyber Security Inspection Report 05000327-2020401 and 05000328-2020401","Cyber Security,Affidavit"
"IR 05000327/2020402","18 September 2020","Regulatory Commission Security Baseline Inspection Report 05000327/2020402 and 05000328/2020402",
"IR 05000237/2020301","27 August 2020","NRC Initial License Examination Report 05000237/2020301; 05000249/2020301","Job Performance Measure"
"IR 05000327/2020005","18 August 2020","Updated Inspection Plan for Sequoyah Nuclear Plant, Units 1 and 2 - Report 05000327/2020005 and 05000328/2020005","Cyber Security,Exemption Request,COVID-19"
"IR 05000327/2020002","23 July 2020","Integrated Inspection Report 05000327/2020002 and 05000328/2020002","Boric Acid,Offsite Dose Calculation Manual,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Liquid penetrant,Fire Protection Program,Power change,Downpower"
"IR 05000327/2020001","5 May 2020","Integrated Inspection Report 05000327/2020001 and 05000328/2020001","Past operability,Enforcement Discretion,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Through Wall Leak,Fire Protection Program"
"IR 05000327/2020301","24 April 2020","NRC Operator License Examination Report 05000327/2020301 and 05000328/2020301","Safe Shutdown,Job Performance Measure"
"IR 05000327/2020010","21 April 2020","Design Basis Assurance Inspection (Programs) Inspection Report 05000327/2020010 and 05000328/2020010","Probabilistic Risk Assessment,Anchor Darling,Significance Determination Process,Power-Operated Valves,Power Operated Valves"
ML20086M006,"26 March 2020","Information Request for the Cyber Security Inspection and Notification to Perform Inspection 05000327/2020401 and 05000328/2020401","Cyber Security"
