,"Issue date",Title,Topic
ML11126A309,"15 April 2011","Technical Specifications Bases, Cover Page Through Unit 3 Technical Specifications Bases, Page B 3.3-65",
ML110970067,"6 April 2011","License Amendment Request to Revise Operability Requirements and Actions for RCS Leakage Instrumentation","Grab sample,Incorporated by reference,Pressure Boundary Leakage"
ML102500497,"22 April 2010","Changes to Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Missed surveillance,Abnormal operational transient,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Coast down,Unidentified leakage"
ML102500495,"22 April 2010","Changes to Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Missed surveillance,Abnormal operational transient,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Coast down,Unidentified leakage"
ML100840752,"24 March 2010","Request for Amendment to Technical Specification 3.1.7, Standby Liquid Control (SLC) System.","Hot Short,Safe Shutdown,High winds,Shutdown Margin,Reactor Vessel Water Level,Mission time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Multiple Spurious Operation,Seismically rugged,Scram Discharge Volume,Large early release frequency,Maintenance Rule Program,Turbine Missile,Fuel cladding,Power change"
ML092440053,"28 August 2009","License Amendment Request - Type a Test Extension","Non-Destructive Examination,Internal Flooding,Probabilistic Risk Assessment,Coatings,VT-2,Large early release frequency,Moisture barrier"
ML092220045,"30 July 2009","License Amendment Request for Adoption of TSTF-478-A, Revision 2, BWR Technical Specification Changes That Implement the Revised Rule for Combustible Gas Control, Using the Consolidated Line Item Improvement Process","Incorporated by reference"
ML091280609,"17 April 2009","Changes to Technical Specifications Bases, Including Changes Through 04/08/2009",
ML091280608,"17 April 2009","Changes to Technical Specifications Bases, Including Changes Through 04/08/2009","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Missed surveillance,Abnormal operational transient,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Coast down,Unidentified leakage"
ML082490835,"5 September 2008","Amendment 273 Application of Alternative Source Term Methodology","Shutdown Margin,Recently irradiated fuel"
ML082390707,"21 August 2008","Revised T.S. Pages Oyster Creek Nuclear Generating Station and Peach Bottom Atomic Power Station, Unit 3-Correction to Facility Operating Licenses","Fire Protection Program"
ML081970461,"14 July 2008","AST Response - Reconciliation of Technical Specifications Page Changes",
"RA-08-047, Application for Technical Specification Change Regarding Revision of Control Rod Notch Surveillance Test Frequency, Clarification of SRM Insert Control Rod Action and Clarification of a Frequency Example Using the Consolidation Line Item I","9 June 2008","Application for Technical Specification Change Regarding Revision of Control Rod Notch Surveillance Test Frequency, Clarification of SRM Insert Control Rod Action and Clarification of a Frequency Example Using the Consolidation Line Item Im","Incorporated by reference,Scram Discharge Volume,Overtravel"
ML081350363,"28 April 2008","Changes to Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Missed surveillance,Abnormal operational transient,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Grace period,Power change,Coast down,Unidentified leakage"
ML081350366,"28 April 2008","Changes to Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Missed surveillance,Abnormal operational transient,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Grace period,Power change,Coast down,Unidentified leakage"
ML073540049,"19 December 2007","Letter to C. Pardee Correction of Administrative Error in Amendment - the Consistency of TSs to Exelon Generation Company Quality Assurance TR (Tac. MD3937 Thru MD3940 and MD3943 Thru MD3948). - Rplacement Pages","Safeguards Contingency Plan,Fire Protection Program"
"RS-07-044, Amergen Energy Company, LLC, Request for Amendment to Technical Specifications Section for the Inservice Testing Program","8 August 2007","Amergen Energy Company, LLC, Request for Amendment to Technical Specifications Section for the Inservice Testing Program","Time of Discovery,Stroke time,Incorporated by reference,Grace period"
ML071970164,"12 July 2007","Tech Spec Pages for Amendment 265 Risk-Informed Modification to Selected Required End States","Offsite Circuit,Fire Protection Program"
