,"Issue date",Title,Topic
ML15128A006,"8 May 2015","May 12, 2015, Meeting with Southern Nuclear Company, Draft Table B-1, Vogtle Electric Generating Plant, Units 1 and 2, Site On-Shift Table Comparison",
ML15139A508,"21 May 2015","May 21, 2015, Public Meeting with Vogtle Regarding GSI-191 Resolution Plan and Current Status","Boric Acid,Ultimate heat sink,Fire Barrier,Coatings,Large early release frequency"
ML15308A031,"5 November 2015","NRC Public Meeting on November 5, 2015 Regarding GSI-191 Resolution Plan and Current Status","Boric Acid,Fire Barrier,Probabilistic Risk Assessment,Coatings,Large early release frequency"
ML15322A223,"18 November 2015","Construction Update Presentation for CIP Meeting November 18, 2015",
ML15356A249,"18 December 2015","Southern Nuclear: NRC Public Meeting on VEGP Draft Rais: December 8, 2015","Mission time,Functionality Assessment"
ML16056A412,"2 March 2016","GSI-191 Resolution Plan: Follow-Up on Chemical Effects","Boric Acid"
ML16217A084,"3 August 2016","BADGER Size Increment and Orientation White Paper (Rev 1)",
ML16217A085,"11 August 2016","Narwhal Audit - Follow-Up on Open Issues",FLEX
ML16217A086,"3 August 2016","Strainer Mid-Point Elevation Flashing Analysis, Revision 2",
ML16217A087,"22 July 2016","Degb Vs Continuum Break White Paper (Rev 0)",
ML16217A089,"3 August 2016","White Paper: Vogtle Evaluation of Timing for Random Pump Failure Timing (Revision 1)","Probabilistic Risk Assessment"
ML16260A116,"22 September 2016","September 22, 2016, Public Meeting Presentation Slides",
ML17004A049,"4 January 2017","Southern Nuclear - Vogtle 50.69 Enhancement Submittal Public Meeting Slides","High winds"
ML17004A058,"4 January 2017","SPRA for 5069 -Basis for Change","Safe Shutdown,High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Earthquake"
ML17079A101,"23 March 2017","NRC Pre-Submittal Meeting: Vogtle Electric Generating Plant - Units 1 and 2 License Amendment Request to Revise Technical Specification Surveillance Requirement 3.3.1.3 - March 23, 2017",
ML17250B240,"30 August 2017","TMRE LAR Pre-Submittal Meeting with NRC","High winds,Ultimate heat sink,Tornado Missile,Enforcement Discretion,Tornado Generated Missile,Tornado Missile Protection,Tornado Missile Risk Evaluator,Earthquake"
ML17311A994,"8 November 2017","NEI Slides for November 8, 2017, Teleconference Concerning Tornado Missile Risk Evaluator Pilot Submittals","Tornado Missile Risk Evaluator"
ML18051A599,"20 February 2018","Predecisional Enforcement Conference Summary","Fire Watch"
ML18065A020,"12 March 2018","March 12, 2018, Public Meeting Presentation","Internal Flooding,Probabilistic Risk Assessment,Surveillance Frequency Control Program"
ML18065A022,"6 March 2018","March 12, 2018, Public Meeting - Draft 4b Application","Stroke time,Probabilistic Risk Assessment,Offsite Circuit"
ML18065A025,"6 March 2018","Joseph M Farley March 12, 2018, Public Meeting - Draft 4b Application Enclosures","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Mission time,Fire Barrier,Stroke time,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Temporary Modification,Zebra Mussel,FLEX,Tornado Missile Protection,Large early release frequency,Earthquake,Turbine Missile,Offsite Circuit,Fire Protection Program,GOTHIC"
ML18100A207,"12 April 2018","CIP Public Meeting April 2018 - Vrg",
ML18136A890,"16 May 2018","May 21, 2018 Slides for Public Teleconference Regarding Changes to Hatch, Farley, and Vogtle TS 5.2.2.g","Minimum staff"
ML18234A471,"23 August 2018","NRC-Pre Submittal Meeting TSTF-51 for Hatch and TSTF-51 and -471 for Farley - August 23, 2018",
ML18270A147,"1 October 2018","Vrg Update for CIP Public Meeting (October 1, 2018)",
ML18271A216,"1 October 2018","Readiness Group (Vrg) Update (Presentation)",
ML18290B094,"16 October 2018","October 16, 2018, Public Meeting Presentation Slides Related to July 27, 2018, License Amendment Request to Implement NEI 06-09, Revision 0-A, Risk-Informed Technical Specifications Initiative 4b.",
ML18311A182,"7 November 2018","November 13, 2018, Joseph M. Farley Nuclear Power Plant, Public Meeting Slides Regarding Spent Fuel Pool Criticality Analyses and Measurement Uncertainty Recovery (Mur) Pre-Application Meeting",
ML19025A024,"25 January 2019","SNC License Amendment Request for Proposed Changes to Emergency Response Organization Staffing and Augmentation","Minimum staff"
ML19057A476,"7 March 2019","Presentation Slides Related to Pre-Application Public Meeting Regarding to Technical Specification 3.3.1 and 3.3.2 (L-2019-LRM-0010)",
ML19123A356,"2 May 2019","Public Meeting Summary - Vogtle Electric Generating Plant, Docket Nos. 50-424 and 50-425",
