,"Issue date",Title,Topic
ML20206D199,"11 February 1999","Change 7 to Rev 5 to ISI-3.0, Inservice Testing Program. Pages 2 of 3 & 3 of 3 in Valve Relief Request Section 6.1 of Incoming Submittal Not Included","Boric Acid,Stroke time,Incorporated by reference,Power-Operated Valves"
ML20210D212,"21 January 1999","Proposed Tech Specs Sections 3/4.5.2 & 3/4.5.3, ECCS Subsystems for Info Only",
ML20199L284,"20 January 1999","Proposed Tech Specs & Final SAR Proposed Rev to Ms Line Break Analysis & Revised Radiological Consequences of Various Design Basis Accidents",
ML20199L456,"18 January 1999","Proposed Tech Specs Revising TS Table 3.7-6, Air Temp Monitoring. Proposed FSAR Pages Describing Full Core off- Load Condition as Normal Evolution Under Unit 3 Licensing Basis,Included","Boric Acid,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Earthquake"
ML20199L327,"18 January 1999","Proposed Tech Specs 3.6.1.2, Containment Sys - Containment Leakage","Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML20199L080,"18 January 1999","Proposed Tech Specs Change to TS 3/4.2.2 Modifies TS to Be IAW NRC Approved W Methodologies for Heat Flux Hot Channel factor-FQ(Z).Changes to TS Section 6.9.1.6 Are Adminstrative in Nature","Shutdown Margin"
ML20199L043,"18 January 1999","Proposed Tech Specs Removing TS 3/4.6.4.3, Containment Systems,Hydrogen Purge Sys",
ML20199K486,"18 January 1999","Proposed Tech Specs to Relocate Requirements for Seismic Monitoring Instrumentation from Section 3/4.3.3.3 of TSs to TRM","Operating Basis Earthquake,Incorporated by reference"
ML20199E093,"13 January 1999","Rev 2 to Health Physics Support Procedure RPM 2.3.4, Insp & Maint Process for Respiratory Protection Equipment",Hydrostatic
ML20206P512,"4 January 1999","Proposed Tech Specs 3.5.2,3.6.2.1,3.7.1.2,3.7.3.1 & 3.7.4.1, Incorporating Changes to ESF Pump Testing","Boric Acid,Power Operated Valves"
ML20199A753,"31 December 1998","Restart Backlog Mgt Plan Commitments","Temporary Modification"
"B17501, 1998 - 2000 Performance Plan - Work Environ Focus Area Update","31 December 1998","1998 - 2000 Performance Plan - Work Environ Focus Area Update",
ML20198K636,"31 December 1998","Proposed Tech Specs Section 6.0, Administrative Controls","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20198P975,"28 December 1998","Proposed Tech Specs Pages Revising Loss of Normal Feedwater (Lonf) Analyses to TS 2.2.1,TS Bases Change to Floor Value for Thermal Margin Low Pressure Reactor Trip & Proposed FSAR Changes",
ML20197G983,"4 December 1998","Proposed Tech Specs 4.7.10.e,eliminating Need to Cycle Plant & Components Through SD-startup Cycle by Allowing Next Snubber Surveillance Interval to Be Deferred Until End of RFO6 of 990910,whichever Date Is Earlier",
ML20196H630,"4 December 1998","Proposed Tech Specs Re Section 6.0, Administrative Controls","Offsite Dose Calculation Manual"
ML20196A218,"20 November 1998","Restart Assessment Plan Millstone Station","Fitness for Duty,Ultimate heat sink,Temporary Modification,Exemption Request"
ML20195D404,"10 November 1998","Proposed Tech Specs,Modifying Sections 3.3.1.1 & 3.3.2.1 by Restricting Time That Reactor Protection or ESF Actuation Channel Can Be in Bypass Position to 48 H,From Indefinite Period of Time","Shutdown Margin"
ML20195D810,"10 November 1998","Revised marked-up Page of Current TS 3.8.1.1 & Revised Retyped Page Re 980717 Request to Change TS",
