,"Issue date",Title,Topic
ML23093A025,"30 April 2023","April 5, 2023, Presubmittal Meeting Presentation - Containment Temperature and Safety Injection Tank Volume Requirements LAR",
ML23094A272,"6 April 2023","April 6, 2023 Presubmittal Meeting Presentation - Extension Request for Thermal Relief Valves (EPID: L?2023?LRM-0023)",
ML23090A139,"4 April 2023","April 4, 2023 Presubmittal Meeting Presentation - LAR to Adopt TSTF-266, Eliminate the Remote Shutdown System Table of Instrumentation and Controls (EPID: L?2023?LRM-0017)",
ML23081A025,"22 March 2023","March 28, 2023 Pre-submittal Meeting Presentation - LAR for Exception to RG 1.81 (EPID L?2023?LRM-0015)","Anticipated operational occurrence"
ML23079A045,"16 March 2023","RIC 2023 Slides - Maureen Zawalick TH19",
ML23055B057,"1 March 2023","March 1, 2023 Presubmittal Meeting Presentation - Request for Use of Mururoa V4F1 and MTH2 Supplied Air Suits (EPID: L?2023?LRM-0012)",Mururoa
ML23045A155,"14 February 2023","Public Meeting February 23, 2023 - Presentation Slides","Aging Management,License Renewal"
ML23011A087,"10 January 2023","License Renewal Scoping Meeting, Comanche Peak Nuclear Power Plant, Units 1 and 2 - Meeting Slides","Aging Management,License Renewal"
ML22339A102,"5 December 2022","Pg_E Presentation for NRC Public Meeting","Probabilistic Risk Assessment,Aging Management"
ML22243A131,"31 August 2022","STP Nuclear Operating Company August 31, 2022 Presentation - Pre-Submittal Meeting for Updated Main Steam Line Break and Locked Rotor Dose Consequence Analysis to Address Extended Cooldown Timelines",
ML22214A097,"2 August 2022","Presentation by South Texas Project","Aging Management"
ML22200A071,"21 July 2022","Post-Shutdown Decommissioning Activities Report Public Meeting Slides - July 21, 2022",
ML22200A072,"21 July 2022","PG&E Slides for Post-Shutdown Decommissioning Activities Report Public Meeting, Site-Specific Decommissioning Cost Estimate, and Irradiated Fuel Management Plan - July 21, 2022","Exemption Request,Pandemic,COVID-19"
ML22153A294,"17 June 2022",richardsd-hv-th28,"Aging Management"
ML22140A108,"31 May 2022","(CPNPP) First License Renewal (60 Years) Application Pre-Application Submittal Meeting 2, Meeting Slides","Weld Overlay,Coatings,Aging Management"
ML22096A005,"6 April 2022","TSTF-487 LAR Pre-submittal Public Meeting Presentation Slides",
ML22025A001,"25 January 2022","1/25/22 Pre-submittal Meeting Presentation Slides for RR-69 to Extend Containment Tendon Inspection by Three Months Beyond 2/8/22","Pandemic,COVID-19"
ML21342A050,"8 December 2021","TSTF-567 LAR Pre-submittal Public Meeting Presentation Slides",
ML21333A151,"29 November 2021","Pre-Submittal Meeting Slides License Amendment Request Addressing Portable Lighting for Operator Manual Actions","Safe Shutdown,Operator Manual Action,Emergency Lighting,Fire Protection Program"
ML21320A103,"17 November 2021","RIPE Exemption 11-17-21 Pre-submittal Public Meeting Presentation Slides","Probabilistic Risk Assessment,Operator Manual Action,Exemption Request,Fuel cladding"
ML21259A031,"30 September 2021","Initial License Renewal Pre-Application Submittal Meeting Sept 2021 - Safety","Coatings,Aging Management"
ML21259A029,"16 September 2021","Initial License Renewal - NRC Presubmittal Meeting Slides - Safety",
ML21259A035,"16 September 2021","License Renewal Pre-Application Submittal Meeting Sept 2021 Environmental Report",
ML21259A033,"16 September 2021","Initial License Renewal Application - NRC Presubmittal Meeting Slides - Environmental",
ML21223A084,"11 August 2021","Slides for Post Shutdown EP pre-submittal Public Teleconference 8-30-2021","Fire Protection Program"
ML21194A250,"10 August 2021","RIC 2021 - Ai EPRI-Artificial Intelligence and Development at EPRI",
ML21203A270,"26 July 2021","Presentation - 7-26-21 Meeting with STPNOC Proposed South Texas Project Moderator Temperature Coefficient TS Change",
ML21179A089,"13 July 2021","Background Information July 13, 2021, Pre-Submittal Public Teleconference","Exemption Request"
ML21131A013,"13 May 2021","License Transfer from Pnm to SRP, 5-13-21 Pre-submittal Public Meeting Presentation Slides",
ML21097A052,"7 April 2021","NRC Talking Points - 4/7/2021 Meeting with Vistra Operations Company LLC Proposed COVID-19 Related Exemption Request to Defer the Annual Force-on-Force Exercise for Comanche Peak","Exemption Request,Coronavirus"
ML21068A029,"9 March 2021","Presentation - 3/24/2021 Meeting with Vistra Operations Company LLC Proposed License Amendment Request to Adopt TSTF-505, Revision 2, to Provide Risk-Informed Extended Completion Times at Comanche Peak Nuclear Power Plant, Unit Nos. 1 and 2","High winds,Surveillance Frequency Control Program"
ML21025A003,"26 January 2021","Risk-Informed Process for Evaluations (RIPE) - NEI Public Meeting Presentation Slides",
ML21025A004,"25 January 2021","Risk-Informed Process for Evaluations (RIPE) - NRC Public Meeting Presentation Slides","Probabilistic Risk Assessment"
