,"Issue date",Title,Topic
"BVY-93-115, Forwards Rev 0 to Vermont Yankee Nuclear Power Station Cycle 17 COLR & Rept YAEC-1867, Vermont Yankee Cycle 17 Core Performance Analysis Rept","8 October 1993","Forwards Rev 0 to Vermont Yankee Nuclear Power Station Cycle 17 COLR & Rept YAEC-1867, Vermont Yankee Cycle 17 Core Performance Analysis Rept",
"BVY-93-116, Provides Updated Status & Schedule for Completion of Remaining MOV Activities,Per GL 89-10.Informs That Revised PMT Procedure Has Been Drafted & Presently Under Review. Procedure Rev Will Formalize Current MOV PMT Practices","12 October 1993","Provides Updated Status & Schedule for Completion of Remaining MOV Activities,Per GL 89-10.Informs That Revised PMT Procedure Has Been Drafted & Presently Under Review. Procedure Rev Will Formalize Current MOV PMT Practices",
"BVY-93-119, Forwards Updated TS Pages to Accompany Proposed Change 147 Re ATWS Rule 10CFR50.62,as Requested.Pages Reflect Changes Being Proposed,As Well as All Amend Activity Since 890512 Submittal","22 October 1993","Forwards Updated TS Pages to Accompany Proposed Change 147 Re ATWS Rule 10CFR50.62,as Requested.Pages Reflect Changes Being Proposed,As Well as All Amend Activity Since 890512 Submittal",
"BVY-93-121, Forwards Proposed Vermont Yankee Self-Assessment Plan, Service Water Operational Performance Insp, in Response to GL 89-13.Some Features of Plan Clarified or Specifically Stated,Since 931020 Presentation of Draft Plan to Region I","28 October 1993","Forwards Proposed Vermont Yankee Self-Assessment Plan, Service Water Operational Performance Insp, in Response to GL 89-13.Some Features of Plan Clarified or Specifically Stated,Since 931020 Presentation of Draft Plan to Region I",
"BVY-93-123, Responds to Hardware Mod Requested in Ieb 93-003, Resolution of Issues Re Reactor Vessel Water Level Instrumentation in Bwrs","8 November 1993","Responds to Hardware Mod Requested in Ieb 93-003, Resolution of Issues Re Reactor Vessel Water Level Instrumentation in Bwrs","Reactor Vessel Water Level"
"BVY-93-124, Frowards Preliminary Intended Rev to FSAR Figure 2.2-5. Proposed Change 170 Submitted to NRC to Update Licensee Tech Specs W/Recent Changes to 10CFR20","9 November 1993","Frowards Preliminary Intended Rev to FSAR Figure 2.2-5. Proposed Change 170 Submitted to NRC to Update Licensee Tech Specs W/Recent Changes to 10CFR20",
"BVY-93-126, Responds to Violation Noted in Insp Rept 50-271/93-08 Re Operational Safety Team Insp at Plant on 930607 & 0702. Corrective Actions:Leadership Training Utilizing Case Studies to Improve Mgt Effectiveness for Section of Staff","12 November 1993","Responds to Violation Noted in Insp Rept 50-271/93-08 Re Operational Safety Team Insp at Plant on 930607 & 0702. Corrective Actions:Leadership Training Utilizing Case Studies to Improve Mgt Effectiveness for Section of Staff","Temporary Modification"
"BVY-93-128, Responds to NRC Re Violations Noted in Safety Insp Rept 50-271/93-22 on 930920-24.Corrective Actions: Interpretation Problem Associated Drywell Personnel Entrance & Problem Associated W/Barrier at Torus Sump Area Corrected","19 November 1993","Responds to NRC Re Violations Noted in Safety Insp Rept 50-271/93-22 on 930920-24.Corrective Actions: Interpretation Problem Associated Drywell Personnel Entrance & Problem Associated W/Barrier at Torus Sump Area Corrected",
"BVY-93-129, Forwards Annual Cashflow Statements for Licensee Nine Sponser Companies for Yr 1993","22 November 1993","Forwards Annual Cashflow Statements for Licensee Nine Sponser Companies for Yr 1993",
"BVY-93-130, Provides Addl Info W/Regard to Recent Response to NRC Bulletin 93-002 Re Debris Plugging of ECCS Strainers & Info Obtained During Recently Completed 1993 Refueling Outage, in Response to Iein 93-034","24 November 1993","Provides Addl Info W/Regard to Recent Response to NRC Bulletin 93-002 Re Debris Plugging of ECCS Strainers & Info Obtained During Recently Completed 1993 Refueling Outage, in Response to Iein 93-034",
"BVY-93-132, Informs That Code Repairs to SW Piping Immediately Downstream of Valve V70-92D & Weld Connecting SW Piping Upstream of Valve V70-130B Successfully Implemented During 1993 Refueling Outage,Per Util 930918 & 20 Ltrs","30 November 1993","Informs That Code Repairs to SW Piping Immediately Downstream of Valve V70-92D & Weld Connecting SW Piping Upstream of Valve V70-130B Successfully Implemented During 1993 Refueling Outage,Per Util 930918 & 20 Ltrs",
"BVY-93-133, Provides Results of Reg Guide 1.97 Re Boiling Water Reactor Neutron Flux Monitoring","1 December 1993","Provides Results of Reg Guide 1.97 Re Boiling Water Reactor Neutron Flux Monitoring",
"BVY-93-137, Forwards Vermont Yankee Nuclear Power Corp Third Interval ISI Program 930901-030831, Rev 0","3 December 1993","Forwards Vermont Yankee Nuclear Power Corp Third Interval ISI Program 930901-030831, Rev 0",
"BVY-93-142, Forwards Updated Schedule for Addressing Unresolved Items Noted in Electrical Distribution Sys Function Insp Rept 50-271/92-81,per Util 921207 Response","16 December 1993","Forwards Updated Schedule for Addressing Unresolved Items Noted in Electrical Distribution Sys Function Insp Rept 50-271/92-81,per Util 921207 Response",
"BVY-93-143, Provides Addl Info Re Plant Alternate Cooling Sys to Provide Assurance That Sys Fully Operable,In Response to NRC Request During 931202 Enforcement Conference","16 December 1993","Provides Addl Info Re Plant Alternate Cooling Sys to Provide Assurance That Sys Fully Operable,In Response to NRC Request During 931202 Enforcement Conference",
"BVY-93-144, Forwards Applications & Medical Certificates Required for Renewal of SRO Licenses for Lj Cantrell & Le Doane,Per 10CFR55.57.Medical Certificates Withheld","23 December 1993","Forwards Applications & Medical Certificates Required for Renewal of SRO Licenses for Lj Cantrell & Le Doane,Per 10CFR55.57.Medical Certificates Withheld",
"BVY-93-146, Discusses Addl Info Re GL 92-01, Reactor Pressure Vessel Structural Integrity, Submitted Via Util","21 December 1993","Discusses Addl Info Re GL 92-01, Reactor Pressure Vessel Structural Integrity, Submitted Via Util","Finite Element Analysis"
"BVY-93-148, Presents Current Status of TS Surveillance Evaluation Initiated in Sept 1993 in Response to Concerns Identified by NRC & Util Re Implementing Procedures for TS Required Surveillances","30 December 1993","Presents Current Status of TS Surveillance Evaluation Initiated in Sept 1993 in Response to Concerns Identified by NRC & Util Re Implementing Procedures for TS Required Surveillances",
"BVY-93-149, Submits Response to Request for Addl Info Re Atmospheric Release Advisory Capability","30 December 1993","Submits Response to Request for Addl Info Re Atmospheric Release Advisory Capability","Met Tower"
"BVY-94-008, Forwards Clarifications to Rev 24 to YOQAP-I-A, QA Program, Consisting of Clarification to Yankee Rowe & Vermont Yankee Nsar Committees & Editorial Changes to Ensure Agreement W/Ynps TS","21 January 1994","Forwards Clarifications to Rev 24 to YOQAP-I-A, QA Program, Consisting of Clarification to Yankee Rowe & Vermont Yankee Nsar Committees & Editorial Changes to Ensure Agreement W/Ynps TS",
"BVY-94-100, Transmits Summary Rept Related to 10CFR50,App R Lighting Issue Recently Discovered at Plant.Related Procedures Reviewed & Concluded That Existing Procedures & Training Adequate to Achieve Safe Shutdown in Event of Fire","11 October 1994","Transmits Summary Rept Related to 10CFR50,App R Lighting Issue Recently Discovered at Plant.Related Procedures Reviewed & Concluded That Existing Procedures & Training Adequate to Achieve Safe Shutdown in Event of Fire","Safe Shutdown,Emergency Lighting"
"BVY-94-104, Responds to Operational Safeguards Response Evaluation Conducted at VT Yankee Nuclear Power Station.Util Purchasing Several Reinforced Concrete Structures (Planters) to Be Strategically Placed in Area Identified in Listed Issue","4 November 1994","Responds to Operational Safeguards Response Evaluation Conducted at VT Yankee Nuclear Power Station.Util Purchasing Several Reinforced Concrete Structures (Planters) to Be Strategically Placed in Area Identified in Listed Issue",
"BVY-94-110, Transmits Addl Info Concerning Fracture Mechanics Evaluations Performed to Support Alternative Insp Interval Re Feedwater Nozzle","8 November 1994","Transmits Addl Info Concerning Fracture Mechanics Evaluations Performed to Support Alternative Insp Interval Re Feedwater Nozzle","Liquid penetrant"
"BVY-94-114, Responds to NRC Re Violation Noted in Insp Rept 50-271/94-20 on 940807-0917.Corrective Actions:Engineer Relieved from Further Duty & All Reactor & Computer Engineering Personnel Reinstructed on Overtime Requirements","15 November 1994","Responds to NRC Re Violation Noted in Insp Rept 50-271/94-20 on 940807-0917.Corrective Actions:Engineer Relieved from Further Duty & All Reactor & Computer Engineering Personnel Reinstructed on Overtime Requirements",
"BVY-94-116, Forwards Annual Cashflow Statements for Plant & Nine Sponsor Companies for Yr 1994","15 November 1994","Forwards Annual Cashflow Statements for Plant & Nine Sponsor Companies for Yr 1994",
"BVY-94-120, Forwards Vermont Yankee Reactor Operator Licensing Exam Schedule,Per Administrative Ltr 94-12","30 November 1994","Forwards Vermont Yankee Reactor Operator Licensing Exam Schedule,Per Administrative Ltr 94-12",
"BVY-94-124, Forwards Util Response to NRC RAI Re Plant Third ISI Program & Associated Relief Requests","12 December 1994","Forwards Util Response to NRC RAI Re Plant Third ISI Program & Associated Relief Requests","Safe Shutdown,Scram Discharge Volume"
"BVY-94-125, Submits Insp Plan,Including Plans for Evaluation &/Or Repair of Plant Core Shroud Based on Insp Results in Accordance W/ Commitment Made in 940817 Response to GL 94-03","15 December 1994","Submits Insp Plan,Including Plans for Evaluation &/Or Repair of Plant Core Shroud Based on Insp Results in Accordance W/ Commitment Made in 940817 Response to GL 94-03",
"BVY-94-126, Provides Updated Schedule for Completion of Planned Physical Mod of SWS at Plant to Mitigate Potential for Waterhammer Event During Postulated SBO Scenario","15 December 1994","Provides Updated Schedule for Completion of Planned Physical Mod of SWS at Plant to Mitigate Potential for Waterhammer Event During Postulated SBO Scenario",
"BVY-94-127, Transmits Addl Drawings Re ISI Program Review","20 December 1994","Transmits Addl Drawings Re ISI Program Review",
"BVY-94-128, Requests Exemption from Provisions of 10CFR50,App R,Section Iii.J, Emergency Lighting & Withdrawal of Previously Approved Exemption for Use of Emergency Ac Lighting in Torus Area of Reactor Bldg","28 December 1994","Requests Exemption from Provisions of 10CFR50,App R,Section Iii.J, Emergency Lighting & Withdrawal of Previously Approved Exemption for Use of Emergency Ac Lighting in Torus Area of Reactor Bldg","Safe Shutdown,Emergency Lighting"
"BVY-94-130, Documents Actions Taken by Util to Evaluate,W/O Immediate Code Repair,Two Pinhole through-wall Flaws in Svc Water Piping at Plant & Requests Relief from Requirement to Perform Immediate Code Repair,In Accordance W/Gl 90-05","30 December 1994","Documents Actions Taken by Util to Evaluate,W/O Immediate Code Repair,Two Pinhole through-wall Flaws in Svc Water Piping at Plant & Requests Relief from Requirement to Perform Immediate Code Repair,In Accordance W/Gl 90-05",
"BVY-94-131, Amends Porton of 930928 Submittal Relating to Backup Copy Storage,As Result of Recent Internal Audit of Implementation of Document Storage & Retrieval Via Optical Disk Sys at Plant,Per GL 88-18","29 December 1994","Amends Porton of 930928 Submittal Relating to Backup Copy Storage,As Result of Recent Internal Audit of Implementation of Document Storage & Retrieval Via Optical Disk Sys at Plant,Per GL 88-18",
