,"Issue date",Title,Topic
ML19260D601,"5 February 1980","Forwards Endorsement 3 to Nelia Binder EB-61",
ML19260D956,"5 February 1980","Forwards Endorsement 24 to Maelu Policy MF-92",
ML19260E037,"28 January 1980","Forwards Util 800123 News Releases.Utils Have Decided to Terminate Const Plans for Units.Reduced Load Growth Projections,Financial Constraints & Overregulation Cited as Contributing Factors",
ML19260E050,"29 January 1980","Forwards Util 800123 News Releases.Utils Have Decided to Terminate Const Plans for Units.Reduced Load Growth Projections,Financial Constraints & Overregulation Cited as Contributing Factors",
ML19260E072,"29 January 1980","Notifies That Subj Utils Have Filed Three Review Petitions Including Allegation Re Aslab Method of Dividing Antitrust Review Responsibilities.Forwards Decision in Civil Antitrust Case in Northern District of Oh",
ML19262B970,"17 January 1980","Forwards Endorsement 3 to Maelu Policy XB-61",
ML19262C291,"5 February 1980","Forwards Endorsement 31 to ANI Policy NF-236",
ML19263A680,"20 October 1978","Submits City of Cleveland Position Re Notice of Violation Issued to Util Concerning Antitrust Issue.Util Transmission Svcs Schedule Submitted 780915 Inadequate & Violates License Conditions.Nrc Notice of Violation Should Not Be Withdrawn",
ML19263D304,"22 March 1979","Forwards Endorsement 27 to Nelia Policy NF-236",
ML19263E610,"15 June 1979","Forwards Endorsements 22 & 23 to Maelu Policy MF-92",
ML19270G550,"8 June 1979","Requests Denial of 790424 Demands by Toledo Coalition for Safe Energy Re Human & Mechanical Operational Problems Emergency Plans & Request for Hearing.Demands Vague & Inconsistent W/Regulations",
ML19274D663,"14 February 1979","Forwards Amends 24,25 & 26 to Indemnity Agreement NF-236, Amends 18 & 19 to Indemnity Agreement NF-92,Amend 2 to Indemnity Agreement EB-61, & Amend 2 to Indemnity Agreement XB-61.W/encl Endorsements",
ML19282A161,"7 May 1979","Forwards Endorsements 28 & 29 to Nelia Policy NF-236",
ML19294A381,"3 November 1978","Per Aslab Order of 781020,forwards Ohio Applicants' Comments on the Ohio Statute Requiring Certification of Exclusive Svc Territories for Elec Light Companies. Also Forwards Staff Analysis of Act",
ML19305A792,"10 March 1980","Forwards Certified Endorsement 32 to Nelia Policy NF-236",
ML19305D304,"3 April 1980","Forwards Endorsement 25 to Maelu Policy MF-92",
ML19308C966,"24 January 1980","Forwards Util 800123 News Release Re Decision by Facility Owners to Terminate Const Plans.Reduced Load Growth Projections,Financial Constraints & Current Climate of Overregulation Cited as Principal Causes",
ML19312D793,"28 June 1979","Informs That Licensees Concur W/Nrc 790627 Denial of T Mccormack 790503 & 0607 Hearing Requests.Hearing Is Not Required by Law,Public Policy,Or Factual Context Involved. Hearing Is Unnecessary & Unwarranted",
ML19319C253,"6 April 1978","Forwards Endorsement 17 to Maelu Policy MF-92",
ML19319C259,"21 June 1977","Forwards Endorsement 21 to Nelia Policy NF-236",
ML19319C267,"27 July 1977","Forwards Endorsement 15 to Maelu Policy MF-92",
ML19319C382,"26 June 1975","Submits List of Individuals Whose Depositions Will Not Be Completed by End of Week.Forwards Notice of Depositions to Be Taken 750723,24 & 25",
ML19319C389,"6 April 1973","Requests Substitution of Rd Hart,Assistant Law Director for Cleveland,For Pp Ardery as Counsel for City",
ML19319C409,"4 April 1973","Forwards Petition of American Municipal Power-OH Inc to Intervene",
ML19319C434,"18 August 1975","Forwards Applicants' Renewed Motion for Summary Disposition",
ML19319C455,"27 June 1975","Submits Names of Persons Omitted from 750626 Deponent List: J Cloer,Kh Rudolph & R Besse to Be Heard 750529,0626 & 27, Respectively",
ML19319D109,"2 December 1970","Forwards Revised Testimony of RA Miller Re Financial Qualifications of Cleveland Electric Illuminating Co.Gm Olds Resume Encl",
ML19326A599,"9 September 1977","Responds to Aslab 770727 Order by Specifying Time Allotted to Utils Attys for Oral Argument",
ML19326A612,"25 August 1977","Forwards FPC Order Re Authority to Approve or Disapprove Cancellation of Electric Svc Subj to Jurisdiction",
ML19326A616,"15 September 1978","Discusses 780810 Meeting W/Util & City of Cleveland Re NRC 780628 Notice of Violation.Discussion Centered on NRC Proposed Changes to Util Transmission Tariff",
ML19326A622,"7 July 1976","Requests ASLB Reconsider Earlier Ruling & Grant Applicants' Motion to Introduce Exhibit 197 Into Evidence",
ML19326A715,"8 April 1976","Informs That City of Cleveland Does Not Have Copy of 740121 Hauser to Greenslade Memo.Requests Cleveland Electric Illuminating Co Produce Memo to Complete Record Re Exhibit C-146",
ML19326A814,"16 November 1970","Requests to Make Limited Appearance at Licensing Hearing for Facility",
ML19326A849,"20 April 1971","Forwards Applicants' Brief in Opposition to Exceptions Filed by Living in Finer Environ & Coalition for Safe Nuclear Power",
ML19326A854,"24 May 1972","Forwards Exceptions to Initial Decision Submitted by Toledo Edison Co & Cleveland Electric Illuminating Co",
ML19326A882,"26 May 1972","Forwards Toledo Edison Co & Cleveland Electric Illuminating Co Reply to Coalition for Safe Nuclear Power & AEC Exceptions to 720519 Initial Decision",
ML19326A923,"29 July 1970","Advises That D Gitlin Wants to Testify Re Advisability of Facility & Facility Location.Aec Rules Re Testimony,Info About Location & Time of Facility Hearings & Procedures for Registering to Testify Requested",
