,"Issue date",Title,Topic
"W3F1-2014-0026, Notification of Potential Part 21 Report of Time-Delay Relays Spurious Actuation","11 April 2014","Notification of Potential Part 21 Report of Time-Delay Relays Spurious Actuation",
ML14105A018,"11 April 2014","Part 21 - Model 1154HP Transmitters with Integral 1159 Remote Diaphragm Seals May Exhibit Degraded Functional Reliability",
ML14094A444,"28 March 2014","Interim Part 21 Report - Misaligned Separators in LCR-25 Standby Batteries",
ML14079A028,"13 March 2014","Part 21 - Allen Bradley Type 700RTC Relay Spuriously De-Energizing","Unanalyzed Condition"
ML13165A342,"12 June 2013","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML13094A177,"18 March 2013","Notice to the U.S. Nuclear Regulatory Commission of a Possible Deviation or Defect in Nuclear Qualified High Efficiency Particulate Air Filters Manufactured by Aaf",
ML13044A075,"8 February 2013","Part 21 - Completed Evaluation for Potential Error in Main Steam Line High Flow Calculational Methodology",
ML13002A030,"21 December 2012","Part 21 Notification - Defect Discoveredd in COM-5 and SSC-T Protective Relays Distributed by Abb, Inc",
ML12347A308,"12 December 2012","Part 21 60-Day Interim Report Notification: Error in Main Steam Line High Flow Calculational Methodology",
ML12283A246,"28 September 2012","Part 21 - Fairbanks Morse Opposed Piston EDG Oil Pump Leak",Hydrostatic
ML12319A011,"27 September 2012","Part-21 Report - Faulty Master Trip Units, Slave Units, and Resistance Temperature Detectors","Unanalyzed Condition,Fitness for Duty"
ML12319A012,"27 September 2012","Error in Main Steam Line High Flow Calculational Methodology",
ML12158A447,"6 June 2012","Part 21 60-Day Interim Report Notification - Closufailure of CRD Collet Retainer Tube/Outer Tube Weld",
ML12094A371,"2 April 2012","Part 21 Report - Rosemount Pressure Transmitters with Nonzero Based Calibrations",
ML12066A118,"2 March 2012","Part 21 Report - Rosemount Pressure Transmitters with Nonzero Based Calibrations",
ML12097A316,"2 March 2012","Part 21 Report - Rosemont Pressure Tranmitters Out of Tolerance Condition",
ML12061A268,"28 February 2012","Part 21 Report - Potential Minimum Wall Violation on Seismic Plate Valve Bodies",
ML112700067,"26 September 2011","GE-Hitachi Part 21 Reportable Condition Notification: Failure to Include Seismic Input in Channel-Control Blade Interference Customer Guidance","Safe Shutdown Earthquake,Channel-control blade interference"
ML11231A914,"17 August 2011","Notification of Potential Part 21 Pump Shaft Coupling Failure",
ML102520219,"3 September 2010","Part 21 - Failure to Include Seismic Input in Reactor Control Blade Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML101530564,"28 May 2010","Part 21 Notification from C & D Technologies, Inc., Post Corrosion on Dcu Batteries",
ML093430140,"2 December 2009","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 1OCFR21-0098, Rev. 0, Amot Thermostatic Valve Element, P/N: 9760X",
ML062370095,"21 August 2006","Update to Part 21 Interim Report Notification: Failure Analysis of Core Shroud Repair Tie Rod Upper Support Crack","Finite Element Analysis"
ML032870422,"9 October 2003","Potential Safety Condition for Eaton Cutler-Hammer Type W Vintage Unit Plug-In Stabs",
ML023290162,"18 November 2002","Final Report, Stability Option III: Possible Successive Confirmation Count Resets - Not Reportable",MELLLA
ML022810290,"30 September 2002","Main Steam Line Valve Out-of-Service Final Report","Flow Induced Vibration"
