,"Issue date",Title,From,To
"3F1287-29, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 6,Rev 2,correcting Actuation Channel Setpoints & Reflecting Total 20 Delay Time for Initiation of Load Shedding for Degraded Voltage Channels","31 December 1987","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 6,Rev 2,correcting Actuation Channel Setpoints & Reflecting Total 20 Delay Time for Initiation of Load Shedding for Degraded Voltage Channels","Duke Energy,Wilgus W","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20148K781,"14 June 1997","Proposed Tech Specs Re Efw,Hpi,Emergency Feedwater Initiation & Control Sys","Duke Energy",
ML20151L754,"4 August 1997","Proposed Tech Specs Extending Frequency of EDG Surveillances During Period of Time CR-3 EDGs Are Being Modified","Duke Energy",
ML20203D161,"20 February 1998","Proposed Tech Specs,Providing Revs to CR-3 Improved TS Bases That Update NRC Copies of Improved TS","Duke Energy",
"3F0702-07, License Amendment Request 257, Revision 0, Emergency Diesel Generator Allowed Outage Time Extension.","3 July 2002","License Amendment Request #257, Revision 0, Emergency Diesel Generator Allowed Outage Time Extension.","Florida Power Corp,Young D","Office of Nuclear Reactor Regulation,Document Control Desk"
"3F0303-03, Response to Request for Additional Information & Revision 1 to Proposed License Amendment Request 257, Emergency Diesel Generator Allowed Outage Time Extension","20 March 2003","Response to Request for Additional Information & Revision 1 to Proposed License Amendment Request #257, Emergency Diesel Generator Allowed Outage Time Extension","Progress Energy Co,Young D","Office of Nuclear Reactor Regulation,Document Control Desk"
ML031671319,"13 June 2003","Tech Spec Pages for Amendment 207 Technical Specification Change Request for Emergency Diesel Generator Allowed Outage Time Extension",NRC/NRR/DLPM/LPD2,
"3F0404-03, Technical Specifications Bases Control Program","15 April 2004","Technical Specifications Bases Control Program","Progress Energy Florida,Powell S","Office of Nuclear Reactor Regulation,Document Control Desk"
"3F0506-05, 2005 Technical Specifications Bases Control Program","2 May 2006","2005 Technical Specifications Bases Control Program","Progress Energy Florida,Infanger P","Office of Nuclear Reactor Regulation,Document Control Desk"
"3F1208-06, License Amendment Request 300, Revision 0 Addition of TSTF 479, Revision 0 and TSTF 497, Revision 0 to the Inservice Testing (IST) Program","17 December 2008","License Amendment Request #300, Revision 0 Addition of TSTF 479, Revision 0 and TSTF 497, Revision 0 to the Inservice Testing (IST) Program","Progress Energy Florida,Young D","Office of Nuclear Reactor Regulation,Document Control Desk"
"3F0515-05, Technical Specifications Bases Control Program","27 May 2015","Technical Specifications Bases Control Program","Duke Energy Florida,Dixon P","Office of Nuclear Reactor Regulation,Document Control Desk"
