,"Issue date",Title,Topic
"NL-18-0192, Submittal of Refueling Outage 2R25 Lnservice Inspection Report","12 February 2018","Submittal of Refueling Outage 2R25 Lnservice Inspection Report",
ML17180A439,"18 July 2017","Inservice Testing Alternative for Pumps Per Code Case OMN-20 (RR-VR-01)","Grace period"
"NL-17-0167, Refueling Outage 1R27 Inservice Inspection Report","6 February 2017","Refueling Outage 1R27 Inservice Inspection Report","Packing leak,Hydrostatic,Coatings,Nondestructive Examination,VT-2,FLEX,Through Wall Leak"
"NL-17-0082, Submittal of the Lnservice Testing Program Alternatives for the Fifth Ten-Year Interval","6 February 2017","Submittal of the Lnservice Testing Program Alternatives for the Fifth Ten-Year Interval","Boric Acid,Grace period"
"NL-16-1277, 2R24 Lnservice Inspection Report Summary","9 August 2016","2R24 Lnservice Inspection Report Summary",
"NL-16-1329, Proposed Inservice Inspection Alternative VEGP-ISI-ALT-11, Version 2.0 and Proposed Inservice Inspection Alternative FNP-ISI-ALT-19, Version 2.0","4 August 2016","Proposed Inservice Inspection Alternative VEGP-ISI-ALT-11, Version 2.0 and Proposed Inservice Inspection Alternative FNP-ISI-ALT-19, Version 2.0","Finite Element Analysis,Weak link"
"NL-16-0723, Proposed Inservice Inspection Alternative FNP-ISI-ALT-19, Version 1.0","30 June 2016","Proposed Inservice Inspection Alternative FNP-ISI-ALT-19, Version 1.0","Pressure Boundary Leakage,Weak link"
"NL-15-2130, Responds to Request for Additional Information for Proposed Inservice Inspection Alternative FNP-ISI-ALT-18, Version 1.0","25 November 2015","Responds to Request for Additional Information for Proposed Inservice Inspection Alternative FNP-ISI-ALT-18, Version 1.0",
"NL-15-1483, Refueling Outage 1R26 Inservice Inspection Report","4 August 2015","Refueling Outage 1R26 Inservice Inspection Report","Packing leak,Hydrostatic,Nondestructive Examination,VT-2,FLEX,Moisture barrier,Through Wall Leak"
"NL-15-0850, Refueling Outage 2R23 Steam Generator Tube Inspection Report","11 May 2015","Refueling Outage 2R23 Steam Generator Tube Inspection Report","Nondestructive Examination"
"NL-15-0718, Proposed Inservice Inspection Alternative FNP-ISI-ALT-17, Version 2.0","21 April 2015","Proposed Inservice Inspection Alternative FNP-ISI-ALT-17, Version 2.0","Boric Acid,Nondestructive Examination,Through-Wall Leak"
"NL-15-0317, Refueling Outage 2R23 Inservice Inspection Report","16 February 2015","Refueling Outage 2R23 Inservice Inspection Report",
"NL-14-1276, Snubber Inspection Plan Submittal in Accordance with ASME OM Code","31 October 2014","Snubber Inspection Plan Submittal in Accordance with ASME OM Code","Safe Shutdown,Anchor Darling"
ML14148A492,"28 May 2014","ISI Program Alternative FNP-ISI-ALT-16. Version 1",
"NL-14-0295, Proposed Lnservice Inspection Alternative FNP-ISI-ALT-15, Version 1.0","24 March 2014","Proposed Lnservice Inspection Alternative FNP-ISI-ALT-15, Version 1.0","Through-Wall Leak,Dissimilar Metal Weld,DM weld"
"NL-14-0143, Refueling Outage 1R25 Lnservice Inspection Report","24 January 2014","Refueling Outage 1R25 Lnservice Inspection Report","Hydrostatic,Nondestructive Examination,VT-2,Dissimilar Metal Weld"
"NL-13-1729, Refueling Outage 2R22 Inservice Inspection Report","7 August 2013","Refueling Outage 2R22 Inservice Inspection Report",
"NL-12-2014, Proposed Inservice Inspection Alternative FNP-ISI-AL T-13 Version 1.0","1 October 2012","Proposed Inservice Inspection Alternative FNP-ISI-AL T-13 Version 1.0","Boric Acid,Probabilistic Risk Assessment,Finite Element Analysis,Large early release frequency,Through-Wall Leak,Through Wall Leak,Dissimilar Metal Weld,DM weld"
"NL-12-1499, Refueling Outage 1R24 Inservice Inspection Report","20 July 2012","Refueling Outage 1R24 Inservice Inspection Report",
"NL-12-0242, NL-12-0242 Part 2, Form NIS-2 Owner'S Report for Repair/Replacement Activity","9 February 2012","NL-12-0242 Part 2, Form NIS-2 Owner'S Report for Repair/Replacement Activity",Hydrostatic
ML12045A067,"9 February 2012","Unit 2 Refueling Outage 2R21 Inservice Inspection Report","Hydrostatic,Nondestructive Examination,VT-2,Moisture barrier,Dissimilar Metal Weld"
"NL-12-0242, Joseph M. Farley Nuclear Plant - Unit 2 Refueling Outage 2R21 Inservice Inspection Report","9 February 2012","Joseph M. Farley Nuclear Plant - Unit 2 Refueling Outage 2R21 Inservice Inspection Report","Hydrostatic,Nondestructive Examination,VT-2,Moisture barrier,Dissimilar Metal Weld"
"NL-11-0255, Outage Inservice Inspection Summary Report","15 February 2011","Outage Inservice Inspection Summary Report","Hydrostatic,Nondestructive Examination,VT-2,FLEX,Dissimilar Metal Weld"
"NL-10-2355, Request for Approval of Risk-Informed/Safety Based Inservice Inspection Alternative for Class 1 and 2 Piping FNP-ISI-AL T-12, Version 2.0","5 January 2011","Request for Approval of Risk-Informed/Safety Based Inservice Inspection Alternative for Class 1 and 2 Piping FNP-ISI-AL T-12, Version 2.0","High winds,Mission time,Weld Overlay,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Seismically rugged,Large early release frequency,Dissimilar Metal Weld"
"NL-10-1514, 2R20 Inservice Inspection Report","11 August 2010","2R20 Inservice Inspection Report","Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Moisture barrier,Code Reconciliation,Dissimilar Metal Weld"
"NL-08-1007, Withdrawal of Proposed Alternative FNP-ISI-ALT-07-02 Continued Operation with Pinhole Leaks in Class 2 Valve Q2N11V003B","27 June 2008","Withdrawal of Proposed Alternative FNP-ISI-ALT-07-02 Continued Operation with Pinhole Leaks in Class 2 Valve Q2N11V003B",
"NL-08-0136, Inservice Inspection Summary Report","6 February 2008","Inservice Inspection Summary Report","Weld Overlay,Hydrostatic,Anchor Darling,Nondestructive Examination,VT-2,Dissimilar Metal Weld"
"NL-07-1418, Fourth Ten-Year Interval Inservice Testing Program Update","14 August 2007","Fourth Ten-Year Interval Inservice Testing Program Update","Safe Shutdown,Boric Acid,Ultimate heat sink,Stroke time,Incorporated by reference,Cold shutdown justification,Power Operated Valves"
"NL-07-1560, Inservice Inspection Summary Report","14 August 2007","Inservice Inspection Summary Report","Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Through Wall Leak,Dissimilar Metal Weld"
"NL-06-1766, Unit 1, Inservice Inspection Summary Report","17 August 2006","Unit 1, Inservice Inspection Summary Report","Hydrostatic,Nondestructive Examination,VT-2,Moisture barrier"
ML052850011,"11 October 2005","Notification of NRC Inspection and Request for Information","Boric Acid,Nondestructive Examination,VT-2"
"NL-05-0285, ASME Section XI Request for Alternative Numbers RR-57, Proposed Alternative to IWL-2421(a) Requirements, and RR-58, Proposed Alternative to IWL-2421 (B) Requirements","31 May 2005","ASME Section XI Request for Alternative Numbers RR-57, Proposed Alternative to IWL-2421(a) Requirements, and RR-58, Proposed Alternative to IWL-2421 (B) Requirements",
ML041960077,"7 July 2004","Inservice Inspection Summary Report","Boric Acid,Hydrostatic,Nondestructive Examination"
"NL-03-1556, Inservice Inspection Summary Report","25 July 2003","Inservice Inspection Summary Report","Boric Acid,Hydrostatic,Nondestructive Examination,Liquid penetrant,Scaffolding"
"NL-03-1259, Risk-Informed Inservice Inspection Program - ASME Code Category B-F, B-J, C-F-1 & C-F-2 Piping","17 July 2003","Risk-Informed Inservice Inspection Program - ASME Code Category B-F, B-J, C-F-1 & C-F-2 Piping","Loop seal,Non-Destructive Examination,Mission time,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Large early release frequency,Maintenance Rule Program,Dissimilar Metal Weld"
