,"Issue date",Title,Topic
"IR 05000456/1985047","4 October 1985","Insp Repts 50-456/85-47 & 50-457/85-46 on 850924.No Violations or Deviations Noted.Major Areas Inspected: Emergency Preparedness Program,Including Facilities & Equipment Training & Implementing Procedures",
"IR 05000456/1985048","27 January 1986","Insp Repts 50-456/85-48 & 50-457/85-47 on 851009-1105. Violations Noted:Failure to Correctly Translate Design Basis for Sys & Components Into Specs & Failure to Accomplish Activities Affecting Quality in Accordance W/Drawings",
"IR 05000456/1985049","26 November 1985","Insp Rept 50-456/85-49 on 851002-1115.No Violation or Deviation Noted.Major Areas Inspected:Action on Previous Insp Findings & Preoperational Test Procedure Verifications",
"IR 05000456/1985050","27 December 1985","Special Safety Insp Repts 50-456/85-50 & 50-457/85-48 on 851016-1114.No Violations or Deviations Noted.Major Areas Inspected:Welding Activities,Piping & Installation of Mechanical Equipment & Review of Allegation",
"IR 05000456/1985051","19 November 1985","Safety Insp Repts 50-456/85-51 & 50-457/85-49 on 851007-11 & 1028-1101.No Violations or Deviations Noted.Major Areas Inspected:Followup on Allegations,Electrical Installations & Pipe Supports",Stolen
"IR 05000456/1985052","6 December 1985","Insp Repts 50-456/85-52 & 50-457/85-50 on 851021-1130.No Violation or Deviation Noted.Major Areas Inspected:Licensee Action on 10CFR50.55(e) Repts,Plant Tours,Structural Steel & Trending","Hydrostatic,Coatings"
"IR 05000456/1985053","16 December 1985","Safety Insp Repts 50-456/85-53 & 50-457/85-51 on 851102-30. No Violations or Deviations Noted.Major Areas Inspected: Action on Previous Insp Findings,Operational Staffing,Fuel Receipt Preparations,Plant Tours & Fire Protection","Safe Shutdown,Fire Barrier,Hydrostatic,Anchor Darling,Fire Watch,Hourly Fire Watch"
"IR 05000456/1985054","27 January 1986","Insp Repts 50-456/85-54 & 50-457/85-52 on 851112-1205.No Violation or Deviation Noted.Major Areas Inspected:Motor & Penetration Overcurrent Protection Relays,Testability of Molded Case Breakers & Instrument Calibr",
"IR 05000456/1985055","27 December 1985","Safety Insp Rept 50-456/85-55 on 851203-06,10 & 12.No Violation or Deviation Noted.Major Areas Inspected:Action on Previous Insp Findings & Preoperational Testing QA Activities",
"IR 05000456/1985057","21 February 1986","Safety Insp Repts 50-456/85-57 & 50-457/85-53 on 851201- 860201.No Violation or Deviation Noted.Major Areas Inspected:Action on Previous Insp Findings,Integrated Hot Functional Test Program,Plant Tours & Fire Protection",Hydrostatic
"IR 05000456/1985059","5 March 1986","Safety Insp Repts 50-456/85-59 & 50-457/85-55 on 851217- 860220.No Violation or Deviation Noted.Major Areas Inspected:Welding Activities & HVAC Const","Liquid penetrant"
"IR 05000456/1986001","28 February 1986","SALP Board Repts 50-456/86-01 & 50-457/86-01 for Jul 1984 - Nov 1985.Ratings Improved in Category 2 in Areas of Quality Program & Administrative Controls,Piping Sys & Supports & safety-related Components","Hydrostatic,Coatings,Nondestructive Examination,Systematic Assessment of Licensee Performance,Safeguards Contingency Plan,Fire Protection Program,Scaffolding"
"IR 05000456/1986002","20 March 1986","Insp Repts 50-456/86-02,50-457/86-02 & 70-3000/86-01 on 851031-1101 & 860224-27 & 0304-05.No Violations or Deviations Noted.Major Areas Inspected:Preoperational Radiation Protection & Radwaste Programs & NUREG-0737 Items","Grab sample"
"IR 05000456/1986004","21 February 1986","Preoperational Physical Protection Insp Rept 50-456/86-04 on 860127-28.No Violations Noted.Major Areas Inspected:Physical Security Program Required Prior to Fuel Load Licensing. Details Withheld (Ref 10CFR73.21)",
"IR 05000456/1986005","18 February 1986","Insp Repts 50-456/86-05 & 50-457/86-04 on 860128-0204.No Violations or Deviations Noted.Major Areas Inspected: 10CFR50.55(e) Repts,Part 21 Notifications & Bulletins & Actions on Previous Insp Findings","Post Accident Monitoring"
"IR 05000456/1986006","16 April 1986","Safety Insp Repts 50-457/86-07 & 50-456/86-06 on 860202-0329.Violation Noted:Mispositioned Valves & Improperly Applied Caution Tags Identified During Unit 1 Cold Hydrostatic Test",Hydrostatic
"IR 05000456/1986008","26 February 1986","Insp Rept 50-456/86-08 & 50-457/86-07 on 850808-860218.No Violation or Deviation Noted.Major Areas Inspected:Licensee Action on Previous Insp Findings Re Engineering Evaluation of Corroded Small Bore Piping & Control of Matls",
"IR 05000456/1986010","1 May 1986","Insp Rept 50-456/86-10 on 860224-0417.No Violation or Deviation Noted.Major Areas Inspected:Preoperational Test Program Implementation,Procedures Review & Verification & Performances",
"IR 05000456/1986012","7 May 1986","Insp Repts 50-456/86-12 & 50-457/86-10 on 860317-21,0418 & 24.No Violation or Deviation Noted.Major Areas Inspected: Licensee Action on Previous Insp Findings",
"IR 05000456/1986013","2 June 1986","Insp Repts 50-456/86-13 & 50-457/86-11 on 860312-0508.No Violations or Deviations Identified.Major Areas Inspected: Resolution of Previous Insp findings,10CFR50.55(e) Deficiency Repts & Followup on Allegations","Liquid penetrant"
"IR 05000456/1986014","7 April 1986","Insp Repts 50-456/86-14 & 50-457/86-12 on 860319-0402.No Violations or Deviations Noted.Major Areas Inspected: Previously Identified Items & SER Review & Followup.Four of Five Previously Identified Items Closed","Fire Barrier"
"IR 05000456/1986015","2 May 1986","Insp Repts 50-456/86-15 & 560-457/86-13 on 860305-21. Violation Noted:Configuration of Electrical Wiring of Limit Switch 14-14C of Valve 1CS001A Not in Conformance W/Drawings",
"IR 05000456/1986016","1 July 1986","Safety Insp Repts 50-456/86-16 & 50-457/86-14 on 860330- 0531.No Violation or Deviation Noted.Major Areas Inspected: Meetings,Training & Other Activities.One Area of Concern Re Quality of Release to Operations Process Identified",Coatings
"IR 05000456/1986017","12 May 1986","Insp Repts 50-456/86-17 & 50-457/86-15 on 860422-25.No Violation of Deviation Noted.Major Areas Inspected: Radiological Environ Monitoring Program,Including Implementation & Results & Licensee Internal Audits","Grab sample"
"IR 05000456/1986019","10 June 1986","Insp Repts 50-456/86-19 & 50-457/86-17 on 860519-22.No Violation or Deviation Noted.Major Areas Inspected: Preoperational Radiation Protection & Radwaste Program, Including Organizational & Mgt Control",
"IR 05000456/1986020","13 May 1986","Partially Withheld Insp Repts 50-456/86-20 & 50-457/86-18 on 851008-860425 (Ref 10CFR2.790).No Violation or Deviation Noted.Major Areas Inspected:Review of Concrete Patching & General Condition of Structural Concrete",
"IR 05000456/1986021","22 July 1986","Preoperational Emergency Preparedness Insp Repts 50-456/86-21 & 50-457/86-19 on 860529-0613.No Noncompliance or Deviations Noted.Major Areas Inspected:Administration of Emergency Preparedness Program",
"IR 05000456/1986022","5 June 1986","Safety Insp Rept 50-456/86-22 on 860514,22 & 0602.No Violation or Deviation Noted.Major Areas Inspected: Structural Integrity Test of Unit 1 Containment Structure",
"IR 05000456/1986023","13 February 1987","Insp Rept 50-456/86-23 on 860525-870129.Violations Noted: Fuel Transfer Tube Bellows Not Type B Tested During Preoperation Testing Program & Periodic Tests & Schedules for Test Bellows Not Developed","Exemption Request"
"IR 05000456/1986024","18 July 1986","Insp Repts 50-456/86-24 & 50-457/86-20 on 860625-26,0701 & 0710.No Violation or Deviation Noted.Major Areas Inspected: SER Open Items,Ie Insp Procedures 92701B,92702B & 92719 & Previously Identified Items",
