,"Issue date",Title,Topic
ML20038A157,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 6 Eng Safety Features (Redacted)","Safe Shutdown,Reactor Vessel Water Level,Packing leak,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Squib,Abnormal operational transient,Design basis earthquake,Scram Discharge Volume,Feedwater Controller Failure,Earthquake,Fuel cladding,Liquid penetrant,Power change,Power Uprate"
ML20038A172,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 8 Electric Power (Redacted)","Hot Short,Safe Shutdown,Fire Barrier,Slow transfer,Safe Shutdown Earthquake,Earthquake,Power-Operated Valves"
ML20038A178,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 9 Auxiliary Systems (Redacted)","Safe Shutdown,Health Physics Network,High winds,Shutdown Margin,Ultimate heat sink,Grab sample,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Nuclear Accident Reporting System,Emergency Lighting,Design basis earthquake,Earthquake,Control of Heavy Loads,Power Uprate"
ML20038A192,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 9 Figures Part 2 of 7 (Redacted)","Fire Barrier"
ML20038A201,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 9 Figures Part 4 of 7 (Redacted)",
ML20038A205,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 9 Figures Part 5 of 7 (Redacted)",
ML20038A215,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 9 Figures Part 6 of 7 (Redacted)",
ML20038A218,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 9 Figures Part 7 of 7 (Redacted)",
ML20038A232,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 12 Radiation Protection (Redacted)","High Radiation Area,Grab sample,Anticipated operational occurrence,Coatings,Locked High Radiation Area,Deep Dose Equivalent,Fuel cladding,Power Uprate"
ML20038A244,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 13 Conduct of Operations (Redacted)","Fitness for Duty,Process Control Program"
ML20038A247,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Appendices (Redacted)",
ML16167A502,"6 September 2016","UFSAR, Rev 22, Chap 09 Figures Part 12 of 14 - Redacted",
ML16167A483,"6 September 2016","MF7633 & MF7634, UFSAR, Rev 22, Chap 09 Figures Part 5 of 14 Redacted",
ML16167A484,"6 September 2016","UFSAR, Rev 22, Chap 09 Figures Part 6 of 14 - Redacted",
ML16167A497,"6 September 2016","MF7633 & MF7634, UFSAR, Rev 22, Chap 09 Figures Part 8 of 14 - Redacted",
ML16167A446,"6 September 2016","MF7633 and MF7634, UFSAR, Las Fpr Rev._Redacted",
ML081330091,"14 April 2008","Fire Protection Report, Volumes 1 and 2","Hot Short,Safe Shutdown,High Radiation Area,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Coatings,Nuclear Accident Reporting System,Emergency Lighting,Scram Discharge Volume,Fire Protection Program,Hourly Fire Watch,Scaffolding"
"RS-08-045, LaSalle, Units 1 and 2, Fire Protection Report, Volumes 1 and 2","14 April 2008","LaSalle, Units 1 and 2, Fire Protection Report, Volumes 1 and 2",
