,"Issue date",Title,Topic
ML22194A439,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.4-10, System Flow Diagram Feedwater (Non-Nuclear)",
ML22194A435,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-18, Rev. 20, System Flow Diagram Boron Recycle","Loop seal,FLEX"
ML22194A424,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.5-1, Sheet 2, Redacted",
ML22194A442,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.3-16, Sheet 1A, System Flow Diagram Chemical and Volume Control",
ML22194A413,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.5-1CB, Redacted",
ML22194A421,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 12.1-11a, Redacted",
ML22194A406,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.2-5, System Flow Diagram Generator Gas & Vents",
ML22194A422,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-2, Rev. 22, Building Service System Flow Diagram Relay and Computer Room Cooling System",
ML22194A454,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-24, Rev. 18, Piping System Flow Diagram Chilled Water - to Cooling Coils B",Hydrostatic
ML22194A434,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.3-3, Rev. 12, System Flow Diagram Main Reheat Steam (Non-Nuclear)",Hydrostatic
ML22194A440,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-22, Rev. 31, Chilled Water Pump & Chiller Area",
ML22194A426,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.3-16, Sheet 3 of Drawing E-302-675, Revision 37, Piping System Flow Diagram Chemical and Volume Control Design Engineering",
ML22194A441,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.4-14, Nuclear Blowdown Processing System Holdup Tank and Demineralizer",
ML22194A452,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 12.1-7, Redacted",
ML22194A423,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.3-1, Rev. 42, System Flow Diagram Main Steam (Nuclear)",Hydrostatic
ML22194A433,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.5-1A, Redacted",
