,"Issue date",Title,From,To
ML20154J275,"9 September 1988","Forwards Listing of Safety Issues Mgt Sys Printout.Requests Assistance to Update Info Re Actual Completion of Implementation or Projected Completion for Multiplant Action Items & Plant Specific Items Listed in Printout for Insp","Black S,NRC OFFICE OF SPECIAL PROJECTS","Tennessee Valley Authority,White S"
ML20207N211,"13 October 1988","Responds to NRC Re Violations Noted in Insp Repts 50-327/88-34 & 50-328/88-34.Corrective Actions:Leaking Schrader Valve Repaired & Leakage Problem Corrected,Removal of Uhi Sys Will Be Investigated & Training Ltr Issued","Tennessee Valley Authority,Gridley R","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20235Z079,"7 March 1989","Forwards Sims Update Addressing Preshutdown Tech Specs, Employee Concerns Element Repts,Nrc Bulletins & Generic Ltrs.Implementation Dates Developed from Existing Files","Tennessee Valley Authority,Gridley R","Office of Information Resources Management"
ML19354E163,"22 January 1990","LER 89-036-00:on 891221,discovered That Surveillance Test Results Used for Declaring Diesel Generator 1B-B Operable Deficient.Caused by Instruction Not Including 60 Minute Run Time.Event Will Be Reviewed w/supervisors.W/900122 Ltr","Tennessee Valley Authority,Bynum J,Hipp G","Office of Information Resources Management"
ML20029A809,"5 November 1990","Safety Issues Mgt Sys for Sequoyah,Units 1 & 2.","Tennessee Valley Authority",
ML20062G771,"20 November 1990","Forwards Computer Printout of Generic & Plant Specific Info Contained in NRC Sims for Facility.Requests That Sims Printout Be Updated W/Actual or Projected Completion Dates for MPA Items within 90 Days of Receipt of Ltr","Office of Nuclear Reactor Regulation,Hebdon F","Tennessee Valley Authority,Kingsley O"
ML20082E598,"6 April 1995","Application for Amends to Licenses DPR-77 & DPR-79, Consisting of TS Change 95-10,revising Actions for TS 3.8.1.1 & Eliminating Unnecessary DG Starts,As Recommended in GL 84-15 & Consistent W/Std TS (NUREG-1431)","Tennessee Valley Authority,Shell R","Office of Information Resources Management"
ML20082E607,"6 April 1995","Proposed Tech Specs,Eliminating Unnecesary DG Starts","Tennessee Valley Authority",
ML20117D165,"22 August 1996","Proposed Tech Specs of SQN Units 1 & 2,deleting Table 4.8.1, DG Reliability, & Revising Section 3.8.1 to Allow Once Per 18 month,7 Day AOT for EDGs","Tennessee Valley Authority",
ML20238F300,"27 August 1998","Proposed Tech Specs Replacing 72 H AOT of TS 3.8.1.1,Action b,w/7 Day AOT Requirement for Inoperability of One EDG or One Train of EDGs","Tennessee Valley Authority",
ML20154H725,"8 October 1998","Proposed Tech Specs Pages,Supplementing Proposed TS Change 96-08,rev 1 to Add CRMP to Administrative Controls Section & Bases of TS","Tennessee Valley Authority",
ML022000546,"10 July 2002","Technical Specification (TS) Change No. 01-09, Operations Involving Positive Reactivity Additions.","Tennessee Valley Authority,Salas P","Office of Nuclear Reactor Regulation,Document Control Desk"
ML031480756,"22 May 2003","Technical Specification Changes (01-09) TS Pages for Amendment 285",NRC/NRR/DLPM,
ML031480760,"22 May 2003","Technical Specification Changes (01-09) TS Pages for Amendment 274",NRC/NRR/DLPM,
ML043490599,"2 December 2004","Technical Specifications Change 03-13, Application for Technical Specification Change Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process Cliip.)","Tennessee Valley Authority,Pace P","Office of Nuclear Reactor Regulation,Document Control Desk"
ML12146A385,"23 May 2012","Application to Modify Technical Specifications in Support of Unit Station Service Transformer Modification (TS-SQN-12-01)","Tennessee Valley Authority,James Shea","Office of Nuclear Reactor Regulation,Document Control Desk"
ML12240A107,"23 August 2012","Response to NRC Request for Additional Information Regarding the Application to Modify Technical Specifications in Support of Unit Station Service Transformer Modification (TS-SQN-12-01)","Tennessee Valley Authority,James Shea","Office of Nuclear Reactor Regulation,Document Control Desk"
ML13193A039,"5 July 2013","Revisions to the Technical Requirements Manual and Specification Bases","Tennessee Valley Authority,James Shea","Office of Nuclear Reactor Regulation,Document Control Desk"
ML13330A927,"22 November 2013","Enclosure 2 - Volume 13 - Improved Technical Specifications Conversion, ITS Section 3.8, Electrical Power Systems","Tennessee Valley Authority","Office of Nuclear Reactor Regulation"
ML15176A748,"19 June 2015","Plants, Units 1 and 2 Technical Specifications Conversion to NUREG-1431, Rev. 4.0 (SQN-TS-11-10) - Supplement 2. Part 8 of 8","Tennessee Valley Authority","Office of Nuclear Reactor Regulation"
"NL-15-156, Sequoyah Nuclear Plants, Units 1 and 2 - Technical Specifications Conversion to NUREG-1431, Rev. 4.0 (SQN-TS-11-10) - Supplement 3. Part 6 of 9","24 July 2015","Sequoyah Nuclear Plants, Units 1 and 2 - Technical Specifications Conversion to NUREG-1431, Rev. 4.0 (SQN-TS-11-10) - Supplement 3. Part 6 of 9","Tennessee Valley Authority","Office of Nuclear Reactor Regulation"
ML15205A411,"24 July 2015","Plants, Units 1 and 2 - Technical Specifications Conversion to NUREG-1431, Rev. 4.0 (SQN-TS-11-10) - Supplement 3. Part 6 of 9","Tennessee Valley Authority","Office of Nuclear Reactor Regulation"
ML19151A584,"31 May 2019","Revisions to the Sequoyah Nuclear Plant Units 1 and 2 Technical Specification Bases","Tennessee Valley Authority,Rasmussen M","Office of Nuclear Reactor Regulation,Document Control Desk"
