,"Issue date",Title,Topic
ML13351A476,"16 December 2013","Recommendation for NRC to Close Confirmatory Action Letter EA-13-020 Supporting the Restart of Fort Calhoun Station and Recommendation to Issue Post-Restart Confirmatory Action Letter","Safe Shutdown,Unanalyzed Condition,Fire Barrier,Met Tower,Temporary Modification,B.5.b Mitigating Strategies,Maintenance Rule Program"
ML13346A082,"12 December 2013","Notice of Forthcoming Closed Meeting to Discuss Dam Failure Analysis for Cooper Nuclear Station and Fort Calhoun Station, Unit 1",
ML13312A852,"8 November 2013","Meeting Notice with Public to Discuss Fort Calhoun Station",
ML13253A354,"27 September 2013","Letter to R. Morris Information Exchange Pertaining to Health Issues Related to Crow Butte Resources Uranium Mine and Ft. Calhoun Nuclear Generating Station",
ML13102A189,"15 April 2013","4/22/12 Notice of Closed Meeting with Omaha Public Power District to Discuss Flooding Issues Associated with Fort Calhoun, Unit 1",
ML13101A223,"11 April 2013","Meeting Notice with Omaha Public Power District - Potential License Amendment Requests for Fort Calhoun, Unit 1 Related to Flood Protection for Raw Water System, Tornado Missile Protection, Piping/Code Use, and Alternate Seismic Criteria","Tornado Missile Protection"
ML13066A877,"7 March 2013","Issuance of Revised U.S. Nuclear Regulatory Commission Manual Chapter 0350 Panel Fort Calhoun Station Restart Checklist Basis Document","Safe Shutdown,Unanalyzed Condition,Fire Barrier,Met Tower,Temporary Modification,B.5.b Mitigating Strategies,Maintenance Rule Program"
ML13046A321,"19 February 2013","Notice of Closed Meeting with Fort Calhoun to Discuss Safeguards Information, Proprietary, or Other Sensitive Information",
ML12345A270,"30 November 2012","Revised 12/12/2012 Notice of Forthcoming Meeting with Omaha Public Power District to Discuss Containment Internal Structures Issues to Support Restart of Fort Calhoun Station, Unit 1",
ML12335A165,"30 November 2012","Forthcoming Meeting with Omaha Public Power District to Discuss Containment Internal Structures Issues to Support Restart of Fort Calhoun Station, Unit 1",
ML12318A319,"13 November 2012","Issuance of U.S. Nuclear Regulatory Commission Manual Chapter 0350 Panel Fort Calhoun Station Restart Checklist Basis Document","Safe Shutdown,Unanalyzed Condition,Fire Barrier,Met Tower,Temporary Modification,B.5.b Mitigating Strategies,Maintenance Rule Program"
ML12251A317,"7 September 2012","Manual Chapter 0350 Oversight Panel Charter - Revision",
ML12066A030,"29 March 2012","Closure Memorandum: Issue for Resolution 2011-001 Fort Calhoun - Failure to Maintain External Flooding Procedures.","Significance Determination Process"
ML12229A184,"6 March 2012","Backfit Panel Regarding Fort Calhoun Flooding","Generic Issues Program,Backfit"
ML113470716,"13 December 2011","Memo to M.S.Virgilio Notification of Change to Regulatory Oversight of Fort Calhoun Station",
ML11293A198,"19 October 2011","Charter for Backfit Panel on Postulated Failure of Upstream Dams Affecting Fort Calhoun Station",Backfit
ML111881131,"7 July 2011","Docketing of Nonproprietary Information Provided by Omaha Public Power District (OPPD) Personnel Following the June 2, 2011, Regulatory Conference",
ML13106A170,"1 July 2011","Proposed Adequate Protection Backfit Exception",Backfit
ML11174A232,"21 June 2011","for the Record-06-21-2011: NRC Ensures Public Safety Through Rigorous Oversight of Nuclear Power Plant Safety Standards",
ML111380732,"18 May 2011","Regulatory Conference with Omaha Public Power",
ML111330643,"16 May 2011","Notice of Forthcoming Prelicensing Teleconference on 5/26/11 with Omaha Public Power District Related to Fort Calhoun Station, Unit 1's License Amendment Submittal Related to Transition to Risk-Informed NFPA-805",
ML110910327,"5 April 2011","Verbal Authorization, Request for Relief from Code Case N-722 Visual Examination of the Reactor Vessel Hot-Leg Nozzle-to-Safe-End Dissimilar Metal Welds, 4th 10-Year Inservice Inspection Interval","Nondestructive Examination,Dissimilar Metal Weld"
ML110810695,"23 March 2011","Notice of Forthcoming Pre-Licensing Meeting with Omaha Public Power District to Discuss Its Plans to Submit an Extended Power Uprate for Fort Calhoun Station and Issues Related to Equipment Environmental Qualification",
ML110480867,"18 February 2011","03/2/2011 Notice of Forthcoming Closed Pre-Licensing Teleconference with Omaha Public Power District to Discuss Its Plans to Submit an Extended Power Uprate for Fort Calhoun Station and Issues Related to Control Rod Withdrawal at Power",
ML103560548,"23 December 2010","Notice of Forthcoming Pre-Licensing Meeting with Omaha Public Power District to Discuss Fort Calhoun Station'S Extended Power Uprate, Spent Fuel Pool Criticality, and Proposed License Amendment Request Modeled After TSTF-493",
ML102070126,"30 August 2010","the Nuclear Regulatory Commission Staff Spot-Check Review of Fort Calhoun Station Unit 1, June 30, 2010 - Finding of No Potential Issues in Bank Statements",
ML101620506,"14 June 2010","Notice of Forthcoming Teleconference Meeting with Omaha Public Power District to Discuss NRC Staff Request for Additional Information Dated 2/12/2010 on Generic Letter 2004-02 for Fort Calhoun Station, Unit 1",
ML100601032,"1 March 2010","Cy 2009 Baseline Inspection Completion",
ML100430274,"12 February 2010","Notice of Forthcoming Teleconference with Omaha Public Power District to Discuss NRC Staff Request for Additional Information on Generic Letter 2004-02 for Fort Calhoun Station, Unit 1",
ML090960775,"6 April 2009","Notice of End-of-Cycle Meeting with Omaha Public Power District - Fort Calhoun Station to Present and Discuss the Performance Results for the Fort Calhoun Station for the Period of January 1 Though December 31, 2008",
ML090160336,"16 January 2009","Notice of Forthcoming Meeting with Omaha Public Power District, to Discuss the Fort Calhoun Station'S Transition to National Fire Protection Association (NFPA) 805",
ML090150438,"16 January 2009","Notice of Forthcoming Meeting with Omaha Public Power District, to Discuss Oppd'S Plans to Submit an Extended Power Uprate Request for the Fort Calhoun Station, Unit 1",
ML081410005,"3 June 2008","Summary of Conference Call with Omaha Public Power District (OPPD) Regarding OPPD Emergency Relief Request Submitted May 15, 2008 for Fort Calhoun Station (Tac No. MD8722)","Liquid penetrant"
ML080940451,"18 April 2008","Summary of 12/6/2006 Meeting with Omaha Public Power District, Regarding Water Management Strategies for Resolution of GSI-191 (Tac No MD5780)",
ML080740084,"14 March 2008","Draft Regulatory Guide for Comment",
