,"Issue date",Title,Topic
"3F0285-21, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 130,switching Fire Detection Instrumentation,Deluge & Sprinkler Sys & Fire Hose Station Tables from Tech Specs to Fire Protection Plan","27 February 1985","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 130,switching Fire Detection Instrumentation,Deluge & Sprinkler Sys & Fire Hose Station Tables from Tech Specs to Fire Protection Plan",
"3F0285-22, Application for Amend to License DPR-72,consisting of Change Request 131,revising Tech Specs to Replace Six Manual Valves W/Eight Solenoid Operated Valves to Provide Capability to Install Hydrogen Recombiner.Fee Paid","27 February 1985","Application for Amend to License DPR-72,consisting of Change Request 131,revising Tech Specs to Replace Six Manual Valves W/Eight Solenoid Operated Valves to Provide Capability to Install Hydrogen Recombiner.Fee Paid",
"3F0286-01, Application for Amend to License DPR-72,incorporating Change Request 143 Re Extension of License Duration to 40 Yrs from Issue Date.Justification for Change Encl.Fee Paid","17 February 1986","Application for Amend to License DPR-72,incorporating Change Request 143 Re Extension of License Duration to 40 Yrs from Issue Date.Justification for Change Encl.Fee Paid",
"3F0287-11, Application for Amend to License DPR-72,consisting of Change Request 148,revising Tech Specs Re Containment Airlock Surveillance","17 February 1987","Application for Amend to License DPR-72,consisting of Change Request 148,revising Tech Specs Re Containment Airlock Surveillance",
"3F0291-08, Application for Amend to License DPR-72 Consisting of Tech Spec Change Request 165,Rev 1 Deleting Fire Protection Requirements","22 February 1991","Application for Amend to License DPR-72 Consisting of Tech Spec Change Request 165,Rev 1 Deleting Fire Protection Requirements","Safe Shutdown,Fire Protection Program"
"3F0292-05, Application for Amend to License DPR-72,changing Appendix a to Request Approval of Increase in Boron Concentration to 3,000 Ppm as Upper Limit in Borated Water Storage Tank. Approval Needed Before Refuel Startup 8 Set for June 1992","13 February 1992","Application for Amend to License DPR-72,changing Appendix a to Request Approval of Increase in Boron Concentration to 3,000 Ppm as Upper Limit in Borated Water Storage Tank. Approval Needed Before Refuel Startup 8 Set for June 1992",
"3F0292-09, Tech Spec Change Request 196 to License DPR-72,changing TS 5.3.1 to Allow Replacement of Defective Fuel Rods in B&W Fuel Co Designed Mark B Fuel Assembly","13 February 1992","Tech Spec Change Request 196 to License DPR-72,changing TS 5.3.1 to Allow Replacement of Defective Fuel Rods in B&W Fuel Co Designed Mark B Fuel Assembly","Safe Shutdown,Safe Shutdown Earthquake"
"3F0292-11, Application for Amend to License DPR-72,appendix a W/Changes to TS 3.1.3.3,4.1.3.3 & Bases 3/4.1.3 W/Revised Operability Requirements for Control Rod Reed Switch or API Channels. Licensee Requests Approval Before Jun 1992 Refuel 8","27 February 1992","Application for Amend to License DPR-72,appendix a W/Changes to TS 3.1.3.3,4.1.3.3 & Bases 3/4.1.3 W/Revised Operability Requirements for Control Rod Reed Switch or API Channels. Licensee Requests Approval Before Jun 1992 Refuel 8",
"3F0297-09, TS Change Request 212 to License DPR-72,adopting 10CFR50,App J, Primary Reactor Containment Leakage Testing for Water- Cooled Reactors, Option B","17 February 1997","TS Change Request 212 to License DPR-72,adopting 10CFR50,App J, Primary Reactor Containment Leakage Testing for Water- Cooled Reactors, Option B","Exemption Request"
"3F0348-16, Application to Amend License DPR-72,consisting of Tech Spec Change Request 36,Suppl 3 Extending Implementation of Radiological Effluent Tech Specs to Permit Installation of Oxygen & Hydrogen Analyzers.Certificate of Svc Encl","22 March 1984","Application to Amend License DPR-72,consisting of Tech Spec Change Request 36,Suppl 3 Extending Implementation of Radiological Effluent Tech Specs to Permit Installation of Oxygen & Hydrogen Analyzers.Certificate of Svc Encl",
"3F0384-06, Application for Amend to License DPR-72,changing Tech Specs Reclassifying Accessibility on Snubbers & Requesting Relief from Requirement for Visual Insp","12 March 1984","Application for Amend to License DPR-72,changing Tech Specs Reclassifying Accessibility on Snubbers & Requesting Relief from Requirement for Visual Insp",Scaffolding
"3F0384-07, Application to Amend License DPR-42,proposing Supply Power to Circuit from 230 Kv Offsite Transmission Network Through Either CR-1 or CR-2 Distribution Sys in Order to Avoid Shutdown During Maint Outage","12 March 1984","Application to Amend License DPR-42,proposing Supply Power to Circuit from 230 Kv Offsite Transmission Network Through Either CR-1 or CR-2 Distribution Sys in Order to Avoid Shutdown During Maint Outage",
"3F0385-22, Application for Amend to License DPR-72,consisting of Change Request 134,revising Tech Specs Re Operability & Surveillance Requirements for Reactor Trip Breaker Shunt Trip Attachments,Per Generic Ltr 83-28.Fee Paid","29 March 1985","Application for Amend to License DPR-72,consisting of Change Request 134,revising Tech Specs Re Operability & Surveillance Requirements for Reactor Trip Breaker Shunt Trip Attachments,Per Generic Ltr 83-28.Fee Paid",
"3F0385-23, Application for Amend to License DPR-72,consisting of Rev 0 to Tech Spec Change Request 133,proposing Requirement for post-accident Sampling Sys & Automated Isotopic Monitoring Sys,Per NUREG-0737,Items II.B.3 & II.F.1.2.Fee Paid","29 March 1985","Application for Amend to License DPR-72,consisting of Rev 0 to Tech Spec Change Request 133,proposing Requirement for post-accident Sampling Sys & Automated Isotopic Monitoring Sys,Per NUREG-0737,Items II.B.3 & II.F.1.2.Fee Paid",
"3F0385-24, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 132,adding Requirement to Include Challenges to Pressurizer PORVs & Safety Valves in Annual Rept.Fee Paid","29 March 1985","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 132,adding Requirement to Include Challenges to Pressurizer PORVs & Safety Valves in Annual Rept.Fee Paid",
"3F0388-04, Application for Amend to License DPR-72,including Rev 1 to Tech Spec Change Request 148 Re Containment Air Locks.Fee Paid","9 March 1988","Application for Amend to License DPR-72,including Rev 1 to Tech Spec Change Request 148 Re Containment Air Locks.Fee Paid",
"3F0388-08, Application for Amend to License DPR-72,revising Tech Spec 4.0.2.b Requirement That Surveillance Requirement Be Performed W/Total Max Combined Interval Time for Any Three Consecutive Tests Not to Exceed Ref Interval by 3.25 Times","14 March 1988","Application for Amend to License DPR-72,revising Tech Spec 4.0.2.b Requirement That Surveillance Requirement Be Performed W/Total Max Combined Interval Time for Any Three Consecutive Tests Not to Exceed Ref Interval by 3.25 Times",
"3F0389-18, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 166,removing cycle-dependent Core Operating Limits from Tech Specs & Relocating Limits to Core Operating Limits Rept","22 March 1989","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 166,removing cycle-dependent Core Operating Limits from Tech Specs & Relocating Limits to Core Operating Limits Rept","Safe Shutdown,Shutdown Margin"
"3F0396-15, Application for Amend to License DPR-72,consisting Change Request 203,Rev 1,providing Addl Assurance of Tube Leakage Integrity & Committing to Performing in-situ Pressure Testing of Representative Sample of Tube Indications","17 March 1996","Application for Amend to License DPR-72,consisting Change Request 203,Rev 1,providing Addl Assurance of Tube Leakage Integrity & Committing to Performing in-situ Pressure Testing of Representative Sample of Tube Indications",
"3F0396-19, Application for Amend to License DPR-72,consisting of Change Request 203,Rev 2,allowing Restart from Current Refueling Outage","21 March 1996","Application for Amend to License DPR-72,consisting of Change Request 203,Rev 2,allowing Restart from Current Refueling Outage","Stress corrosion cracking,Affidavit"
"3F0397-16, Application for Amend to License DPR-72 Re Once Through SG Tube Surveillance Program","27 March 1997","Application for Amend to License DPR-72 Re Once Through SG Tube Surveillance Program",
"3F0398-07, Rev 0 to LAR 227 to License DPR-72,requesting Editorial Change to Improved Tech Specs 5.6.2.8.c Re Reactor Coolant Pump Motor Flywheel Insp","20 March 1998","Rev 0 to LAR 227 to License DPR-72,requesting Editorial Change to Improved Tech Specs 5.6.2.8.c Re Reactor Coolant Pump Motor Flywheel Insp","Overspeed trip"
"3F0398-17, Rev 0 to LAR 231 to License DPR-72,proposing Editoral Changes to Improved Tech Specs Safety Limits & Administrative Controls to Replace Listed Titles W/Position of Chief Nuclear Officer","20 March 1998","Rev 0 to LAR 231 to License DPR-72,proposing Editoral Changes to Improved Tech Specs Safety Limits & Administrative Controls to Replace Listed Titles W/Position of Chief Nuclear Officer",
"3F0399-01, Rev 1 to LAR 235 to License DPR-72,proposing Repair Roll Process for CR-3 OTSG tubes.Non-proprietary Rev 1 to BAW-2342 & Proprietary Rev 1 to BAW-2342P Repts Encl. Proprietary Rept Withheld,Per 10CFR2.790(b)(4)","18 March 1999","Rev 1 to LAR 235 to License DPR-72,proposing Repair Roll Process for CR-3 OTSG tubes.Non-proprietary Rev 1 to BAW-2342 & Proprietary Rev 1 to BAW-2342P Repts Encl. Proprietary Rept Withheld,Per 10CFR2.790(b)(4)","Stress corrosion cracking,Affidavit,Eddy-Current Testing"
"3F0484-10, Application for Amend to License DPR-72,revising Existing Notification & Reporting Requirements & Preempting Certain Reporting Requirements in Tech Specs Per Generic Ltr 83-43. Certificate of Svc Encl","23 April 1984","Application for Amend to License DPR-72,revising Existing Notification & Reporting Requirements & Preempting Certain Reporting Requirements in Tech Specs Per Generic Ltr 83-43. Certificate of Svc Encl",
"3F0485-16, Application for Amend to License DPR-72 Consisting of Tech Spec Change Request 135 Re Current Reactor Refueling for Cycle Vi.Certificate of Svc Encl","25 April 1985","Application for Amend to License DPR-72 Consisting of Tech Spec Change Request 135 Re Current Reactor Refueling for Cycle Vi.Certificate of Svc Encl","Boric Acid"
"3F0487-10, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 151,revising Mode in Which Hpis & LPIS Actuated to Demonstrate Operability.Fee Paid","15 April 1987","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 151,revising Mode in Which Hpis & LPIS Actuated to Demonstrate Operability.Fee Paid",
"3F0487-11, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 152.Amend Revises Operational Limits for Cycle 7.BAW-1988, Crystal River Unit 3 - Cycle 7 Reload Rept, Encl.Util Requests Approval Prior to Mode 2.Fee Paid","15 April 1987","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 152.Amend Revises Operational Limits for Cycle 7.BAW-1988, Crystal River Unit 3 - Cycle 7 Reload Rept, Encl.Util Requests Approval Prior to Mode 2.Fee Paid","Shutdown Margin"
"3F0488-15, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 161,Rev 0,relocating Table 3.6-1 Re Containment Valves to Fsar.Certificate of Svc Encl.Fee Paid","25 April 1988","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 161,Rev 0,relocating Table 3.6-1 Re Containment Valves to Fsar.Certificate of Svc Encl.Fee Paid",
"3F0488-16, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 162,adding Requirements for Toxic Gas Detection Sys.Certificate of Svc Encl.Fee Paid","25 April 1988","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 162,adding Requirements for Toxic Gas Detection Sys.Certificate of Svc Encl.Fee Paid",Biofouling
"3F0498-02, Application for Amend to License DPR-72,clarifying Improved Tech Specs 5.7.2, Special Repts, to State That Complete Results of OTSG Tube Inservice Insp Shall Be Submitted to NRC 90 Days After Startup (Breaker Closure)","23 April 1998","Application for Amend to License DPR-72,clarifying Improved Tech Specs 5.7.2, Special Repts, to State That Complete Results of OTSG Tube Inservice Insp Shall Be Submitted to NRC 90 Days After Startup (Breaker Closure)","Stress corrosion cracking"
"3F0498-06, LAR 232,Rev 0 to License DPR-72,changing Scope & Frequency of Volumetric & Surface Insps for CR-3 Reactor Coolant Pump Motor Flywheels","28 April 1998","LAR 232,Rev 0 to License DPR-72,changing Scope & Frequency of Volumetric & Surface Insps for CR-3 Reactor Coolant Pump Motor Flywheels","Unanalyzed Condition,Non-Destructive Examination,Overspeed trip"
"3F0585-01, Application for Amend to License DPR-72,consisting of Proposed Tech Spec Change Request 128 to Resolve Conflicts Between Current Tech Specs & Commitments Made to Provide Low Temp Overpressurization Protection","1 May 1985","Application for Amend to License DPR-72,consisting of Proposed Tech Spec Change Request 128 to Resolve Conflicts Between Current Tech Specs & Commitments Made to Provide Low Temp Overpressurization Protection",
"3F0585-18, Application for Amend to License DPR-72,consisting of Rev 1 to Tech Spec Change Request 130,revising Tech Specs to Transfer Tables of Fire Detection Instrumentation,Deluge & Sprinkler Sys & Fire Hose Stations to Fire Protection Plan","24 May 1985","Application for Amend to License DPR-72,consisting of Rev 1 to Tech Spec Change Request 130,revising Tech Specs to Transfer Tables of Fire Detection Instrumentation,Deluge & Sprinkler Sys & Fire Hose Stations to Fire Protection Plan","Safe Shutdown,Fire Protection Program"
"3F0585-19, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 6 Re Undervoltage Protection Equipment. Certificate of Svc Encl","28 May 1985","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 6 Re Undervoltage Protection Equipment. Certificate of Svc Encl",
"3F0585-20, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 136,correcting Action Statement of Section 3.1.2.9 to Require Unit Be Brought to Cold Shutdown If Sys Cannot Be Restored to Operable Status.Fee Paid","28 May 1985","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 136,correcting Action Statement of Section 3.1.2.9 to Require Unit Be Brought to Cold Shutdown If Sys Cannot Be Restored to Operable Status.Fee Paid",
